City/Town,,,"Suzanne M. Prentiss","John McIntyre",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Canaan,,,875,695,0,"1,570"
Cornish,,,530,396,1,927
Dorchester,,,83,98,0,181
Enfield,,,"1,370",812,16,"2,198"
Grantham,,,"1,374",687,1,"2,062"
Groton,,,112,199,0,311
Hanover,,,"4,631",833,6,"5,470"
Lebanon,,,"4,553","1,532",2,"6,087"
Lyme,,,850,204,0,"1,054"
"New London",,,"1,627","1,015",1,"2,643"
Orford,,,377,263,2,642
Plainfield,,,901,449,1,"1,351"
Plymouth,,,"1,448",789,5,"2,242"
Springfield,,,355,383,1,739
Wentworth,,,183,301,0,484
TOTALS,,,"19,269","8,656",36,"27,961"
