City/Town,,,"John Reagan","Nancy b. R. Fraher",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,014",992,0,"2,006"
Chichester,,,723,686,2,"1,411"
Deerfield,,,"1,400","1,044",11,"2,455"
Epsom,,,"1,241","1,113",0,"2,354"
Loudon,,,"1,477","1,213",3,"2,693"
Northwood,,,"1,177","1,079",0,"2,256"
Nottingham,,,"1,369","1,211",8,"2,588"
Pembroke,,,"1,667","1,884",0,"3,551"
Pittsfield,,,926,864,0,"1,790"
Raymond,,,"2,575","1,938",5,"4,518"
Strafford,,,"1,103","1,114",3,"2,220"
TOTALS,,,"14,672","13,138",32,"27,842"
