City/Town,,,"Richard Mahan","Alexander Lachiatto",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,287,592,0,879
Andover,,,173,204,0,377
Boscawen,,,386,222,0,608
Bow,,,633,197,0,830
Bradford,,,230,25,0,255
Canterbury,,,178,55,0,233
Chichester,,,199,63,0,262
Concord,,,"4,996","3,491",0,"8,487"
Danbury,,,79,51,0,130
Dunbarton,,,199,84,0,283
Epsom,,,255,92,0,347
Franklin,,,688,"1,637",0,"2,325"
Henniker,,,432,114,0,546
Hill,,,77,58,0,135
Hooksett,,,"1,005",583,0,"1,588"
Hopkinton,,,809,235,0,"1,044"
Loudon,,,265,125,0,390
"New London",,,733,103,0,836
Newbury,,,175,28,0,203
Northfield,,,264,205,0,469
Pembroke,,,870,705,0,"1,575"
Pittsfield,,,376,201,0,577
Salisbury,,,86,58,0,144
Sutton,,,176,60,0,236
Warner,,,311,80,0,391
Webster,,,118,41,0,159
Wilmot,,,102,39,0,141
TOTALS,,,"14,102","9,348",0,"23,450"
