City/Town,Ward,Pct,"Jules Ducharme","Winston H. Lothrop",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,0,0,2,2
Chester,,,0,1,0,1
Derry,,,0,0,2,2
Exeter,,,0,0,1,1
Fremont,,,0,0,1,1
Greenland,,,0,0,4,4
Kingston,,,0,1,0,1
"New Castle",,,0,0,1,1
Newfields,,,0,2,0,2
Newton,,,0,0,1,1
"N. Hampton",,,0,0,2,2
Portsmouth,1,1,0,0,0,0
Portsmouth,2,1,0,0,2,2
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,0,0,0,0
Portsmouth,6,1,0,0,0,0
Raymond,,,0,1,1,2
Salem,,,8,1,9,18
Sandown,,,0,1,0,1
Windham,,,0,0,1,1
TOTALS,,,8,7,27,42
