City/Town,Ward,Pct,"Alf E. Jacobson",Write-Ins,"Total Votes Cast"
,,,
Antrim,,,172,1,173
Bennington,,,79,0,79
Boscawen,,,234,0,234
Bradford,,,180,0,180
Deering,,,74,0,74
Francestown,,,132,0,132
Franklin,1,1,144,0,144
Franklin,2,1,101,0,101
Franklin,3,1,174,0,174
Greenfield,,,89,0,89
Henniker,,,245,1,246
Hillsborough,,,274,0,274
Hopkinton,,,625,2,627
"New London",,,606,2,608
Newbury,,,122,0,122
Salisbury,,,75,0,75
Sutton,,,115,0,115
Warner,,,285,3,288
Webster,,,98,1,99
Wilmot,,,96,0,96
Windsor,,,16,0,16
TOTALS,,,"3,936",10,"3,946"
