City/Town,Ward,Pct,"Christopher Sununu","Bill Duncan","Michael J. Baldassarre",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,"2,555","1,235",199,1,"3,990"
Brentwood,,,"1,269",848,115,1,"2,233"
Chester,,,"1,590",823,122,0,"2,535"
Danville,,,"1,328",700,116,1,"2,145"
Derry,,,"8,222","5,796",817,0,"14,835"
"E. Kingston",,,894,433,58,0,"1,385"
Epping,,,"1,752","1,408",156,0,"3,316"
Exeter,,,"3,744","4,168",283,2,"8,197"
Fremont,,,"1,374",776,128,1,"2,279"
Greenland,,,"1,190",990,81,0,"2,261"
Hampstead,,,"3,082","1,505",224,2,"4,813"
Hampton,,,"4,782","3,860",305,5,"8,952"
"Hampton Falls",,,954,398,41,0,"1,393"
Kensington,,,730,469,58,0,"1,257"
Kingston,,,"1,815","1,138",152,0,"3,105"
"New Castle",,,396,379,14,0,789
Newfields,,,663,353,24,0,"1,040"
Newington,,,307,193,13,2,515
Newmarket,,,"1,981","2,546",232,3,"4,762"
Newton,,,"1,286",898,127,0,"2,311"
"N. Hampton",,,"1,550","1,169",101,3,"2,823"
Pelham,,,"3,881","2,233",311,3,"6,428"
Plaistow,,,"2,253","1,173",226,0,"3,652"
Portsmouth,1,1,800,"1,487",92,1,"2,380"
Portsmouth,2,1,801,"1,825",118,0,"2,744"
Portsmouth,3,1,875,"1,322",77,1,"2,275"
Portsmouth,4,1,893,"1,147",76,2,"2,118"
Portsmouth,5,1,745,"1,622",85,0,"2,452"
Raymond,,,"2,630","1,680",260,2,"4,572"
Rye,,,"1,869","1,621",104,1,"3,595"
Salem,,,"7,997","4,487",598,2,"13,084"
Sandown,,,"1,890",983,148,0,"3,021"
Seabrook,,,"2,047","1,460",225,2,"3,734"
"S. Hampton",,,286,203,29,0,518
Stratham,,,"2,449","1,868",156,1,"4,474"
Windham,,,"4,976","2,236",311,3,"7,526"
TOTALS,,,"75,856","55,432","6,182",39,"137,509"
