City/Town,,,"Walt Havenstein","Andrew Hemingway","Daniel J. Greene","Jonathan Smolin","Maggie Hassan","Ian Freeman","Clecia Terrio",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,40,35,10,5,0,0,0,0,90
Albany,,,31,20,3,3,1,0,0,0,58
Alexandria,,,66,148,7,2,0,0,0,0,223
Allenstown,,,158,112,20,12,1,0,0,2,305
Alstead,,,80,78,7,4,1,0,0,1,171
Alton,,,533,285,10,21,3,0,0,0,852
Amherst,,,"1,111",482,45,35,0,0,0,1,"1,674"
Andover,,,116,82,10,7,2,0,0,1,218
Antrim,,,124,85,10,3,0,0,0,0,222
Ashland,,,77,94,8,4,2,0,0,2,187
Atkinson,,,550,200,85,34,1,0,0,1,871
Auburn,,,392,268,18,10,3,0,0,2,693
Barnstead,,,208,199,15,24,0,0,0,0,446
Barrington,,,330,327,32,6,2,0,0,1,698
Bartlett,,,166,112,15,5,3,0,0,0,301
Bath,,,51,32,2,2,0,0,0,1,88
Bedford,,,"1,992",974,54,25,0,0,0,0,"3,045"
Belmont,,,262,268,19,16,5,0,0,0,570
Bennington,,,75,52,4,1,1,0,0,0,133
Benton,,,24,20,3,1,0,0,0,0,48
Berlin,,,184,146,18,13,6,0,0,1,368
Bethlehem,,,89,96,7,7,3,0,0,0,202
Boscawen,,,146,154,14,7,1,0,0,2,324
Bow,,,558,379,34,18,5,0,0,2,996
Bradford,,,115,65,16,9,3,0,0,0,208
Brentwood,,,251,172,21,9,0,0,0,0,453
Bridgewater,,,68,90,2,3,0,0,0,0,163
Bristol,,,103,219,4,8,1,0,0,1,336
Brookfield,,,76,49,0,9,0,0,0,0,134
Brookline,,,327,159,27,12,2,0,0,2,529
Campton,,,142,117,9,5,1,0,0,0,274
Canaan,,,103,86,6,8,2,0,0,0,205
Candia,,,335,204,19,11,3,0,0,1,573
Canterbury,,,154,118,19,6,3,0,0,1,301
Carroll,,,42,26,4,3,0,0,0,0,75
"Center Harbor",,,83,80,1,2,1,0,0,0,167
Charlestown,,,137,99,21,9,4,0,0,2,272
Chatham,,,13,10,0,1,0,0,0,0,24
Chester,,,332,196,18,8,0,0,0,1,555
Chesterfield,,,138,96,12,9,3,0,0,0,258
Chichester,,,171,153,15,3,1,0,0,0,343
Claremont,,,407,316,45,21,18,0,0,0,807
Clarksville,,,15,17,3,1,0,0,0,0,36
Colebrook,,,115,87,23,8,6,0,0,0,239
Columbia,,,50,24,4,1,1,0,0,0,80
Concord,,,"1,461","1,125",103,67,20,0,0,6,"2,782"
Conway,,,341,223,27,20,0,0,0,7,618
Cornish,,,75,40,9,10,0,0,0,0,134
Croydon,,,46,62,2,1,1,0,0,0,112
Dalton,,,38,34,4,4,1,0,0,0,81
Danbury,,,49,57,4,2,0,0,0,0,112
Danville,,,243,151,47,14,2,0,0,4,461
Deerfield,,,304,217,20,14,2,0,0,1,558
Deering,,,115,115,6,3,3,0,0,0,242
Derry,,,"1,353",944,142,60,0,0,0,0,"2,499"
Dixville,,,3,0,0,0,0,0,0,0,3
Dorchester,,,22,19,2,1,1,0,0,0,45
Dover,,,948,713,72,37,8,0,0,2,"1,780"
Dublin,,,84,77,6,2,0,0,0,1,170
Dummer,,,14,9,2,0,0,0,0,1,26
Dunbarton,,,212,180,10,6,4,0,0,1,413
Durham,,,232,142,15,24,2,0,0,2,417
"E. Kingston",,,162,97,29,12,2,0,0,1,303
Easton,,,12,23,1,2,0,0,0,0,38
Eaton,,,37,20,5,5,1,0,0,0,68
Effingham,,,82,53,9,1,3,0,0,1,149
Ellsworth,,,6,4,1,0,0,0,0,0,11
Enfield,,,148,124,12,7,2,0,0,0,293
Epping,,,294,205,21,14,2,0,0,2,538
Epsom,,,237,226,16,10,5,0,0,2,496
Errol,,,33,16,7,2,1,0,0,0,59
Exeter,,,696,366,55,35,5,0,0,3,"1,160"
Farmington,,,213,160,17,8,3,0,0,1,402
Fitzwilliam,,,102,64,15,4,0,0,0,1,186
Francestown,,,133,78,9,3,1,0,0,1,225
Franconia,,,68,46,4,1,0,0,0,1,120
Franklin,,,297,313,17,6,4,0,0,0,637
Freedom,,,163,59,9,4,2,0,0,1,238
Fremont,,,229,205,23,11,0,0,0,0,468
Gilford,,,440,394,15,9,3,0,0,0,861
Gilmanton,,,215,171,14,11,0,0,0,0,411
