City/Town,Ward,Pct,"Steven J. Briden","Frank T. Conway",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,644,0,0,644
Auburn,,,400,0,3,403
Brentwood,,,522,0,2,524
Candia,,,328,0,3,331
Chester,,,367,0,1,368
Danville,,,251,0,2,253
Deerfield,,,449,0,2,451
Derry,,,"1,923",0,0,"1,923"
"E. Kingston",,,228,0,1,229
Epping,,,608,0,1,609
Exeter,,,"2,296",0,1,"2,297"
Fremont,,,351,0,0,351
Greenland,,,545,0,0,545
Hampstead,,,677,0,0,677
Hampton,,,"1,721",0,1,"1,722"
"Hampton Falls",,,234,0,0,234
Kensington,,,287,0,0,287
Kingston,,,414,0,0,414
Londonderry,,,"1,865",0,0,"1,865"
"New Castle",,,257,0,2,259
Newfields,,,262,0,0,262
Newington,,,129,0,0,129
Newmarket,,,"1,355",0,8,"1,363"
Newton,,,313,0,2,315
"N. Hampton",,,547,0,4,551
Northwood,,,373,0,1,374
Nottingham,,,524,0,0,524
Plaistow,,,515,0,1,516
Portsmouth,1,1,639,0,3,642
Portsmouth,2,1,871,0,3,874
Portsmouth,3,1,640,0,6,646
Portsmouth,4,1,542,0,4,546
Portsmouth,5,1,789,0,3,792
Raymond,,,630,0,6,636
Rye,,,974,0,5,979
Salem,,,"1,757",0,6,"1,763"
Sandown,,,440,0,1,441
Seabrook,,,497,0,2,499
"S. Hampton",,,134,0,0,134
Stratham,,,"1,108",0,2,"1,110"
Windham,,,975,0,3,978
TOTALS,,,"28,381",0,79,"28,460"
