City/Town,Ward,Pct,"Douglas M. Grant","Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,59,0,0,59
Ashland,,,63,0,0,63
Bath,,,34,2,0,36
Benton,,,7,2,0,9
Bethlehem,,,98,0,0,98
Bridgewater,,,50,0,0,50
Bristol,,,96,0,0,96
Campton,,,139,1,0,140
Canaan,,,152,0,1,153
Dorchester,,,13,0,0,13
Easton,,,22,1,1,24
Ellsworth,,,4,0,0,4
Enfield,,,182,1,0,183
Franconia,,,91,1,1,93
Grafton,,,60,0,2,62
Groton,,,30,0,0,30
Hanover,,,788,1,2,791
Haverhill,,,74,9,1,84
Hebron,,,42,0,0,42
Holderness,,,151,0,0,151
Landaff,,,15,1,0,16
Lebanon,1,1,222,0,0,222
Lebanon,2,1,214,2,0,216
Lebanon,3,1,242,1,0,243
Lincoln,,,46,0,0,46
Lisbon,,,31,1,0,32
Littleton,,,181,2,1,184
Lyman,,,29,0,0,29
Lyme,,,216,0,0,216
Monroe,,,24,1,1,26
Orange,,,28,0,0,28
Orford,,,83,3,0,86
Piermont,,,50,0,0,50
Plymouth,,,246,2,1,249
Rumney,,,86,1,0,87
"Sugar Hill",,,42,2,0,44
Thornton,,,101,0,0,101
Warren,,,25,0,0,25
"Waterville Valley",,,29,0,0,29
Wentworth,,,32,0,0,32
Woodstock,,,33,0,0,33
TOTALS,,,"4,130",34,11,"4,175"
