City/Town,,,"Richard C. Frank, Sr","Kris E. Durmer",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,104,51,0,155
Antrim,,,43,14,0,57
Bedford,,,329,23,0,352
Bennington,,,20,4,0,24
Brookline,,,45,19,0,64
Deering,,,20,3,0,23
Francestown,,,20,4,0,24
Goffstown,,,400,48,0,448
Greenfield,,,32,10,0,42
Greenville,,,45,13,0,58
Hancock,,,48,24,0,72
Hillsborough,,,56,18,0,74
Hollis,,,123,79,0,202
Hudson,,,200,150,0,350
Litchfield,,,64,24,0,88
Lyndeborough,,,12,2,0,14
Manchester,,,"4,565",348,0,"4,913"
Mason,,,21,11,0,32
Merrimack,,,262,140,0,402
Milford,,,124,43,0,167
"Mont Vernon",,,21,8,0,29
Nashua,,,"1,151","1,023",0,"2,174"
"New Boston",,,50,16,0,66
"New Ipswich",,,41,27,0,68
Pelham,,,135,71,0,206
Peterborough,,,104,29,0,133
Sharon,,,5,4,0,9
Temple,,,12,5,0,17
Weare,,,109,25,0,134
Wilton,,,62,20,0,82
Windsor,,,3,0,0,3
TOTALS,,,"8,226","2,256",0,"10,482"
