City/Town,Ward,Pct,"Richard C. Frank, Sr","Kris E. Durmer",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,104,51,0,155
Antrim,,,43,14,0,57
Bedford,,,329,23,0,352
Bennington,,,20,4,0,24
Brookline,,,45,19,0,64
Deering,,,20,3,0,23
Francestown,,,20,4,0,24
Goffstown,,,400,48,0,448
Greenfield,,,32,10,0,42
Greenville,,,45,13,0,58
Hancock,,,48,24,0,72
Hillsborough,,,56,18,0,74
Hollis,,,123,79,0,202
Hudson,,,200,150,0,350
Litchfield,,,64,24,0,88
Lyndeborough,,,12,2,0,14
Manchester,1,1,338,22,0,360
Manchester,2,1,423,41,0,464
Manchester,3,1,394,32,0,426
Manchester,4,1,342,28,0,370
Manchester,5,1,289,17,0,306
Manchester,6,1,513,51,0,564
Manchester,7,1,380,41,0,421
Manchester,8,1,401,30,0,431
Manchester,9,1,349,36,0,385
Manchester,10,1,485,24,0,509
Manchester,11,1,321,11,0,332
Manchester,12,1,330,15,0,345
Mason,,,21,11,0,32
Merrimack,,,262,140,0,402
Milford,,,124,43,0,167
"Mont Vernon",,,21,8,0,29
Nashua,1,1,245,125,0,370
Nashua,2,1,88,107,0,195
Nashua,3,1,100,119,0,219
Nashua,4,1,116,98,0,214
Nashua,5,1,130,111,0,241
Nashua,6,1,140,133,0,273
Nashua,7,1,112,115,0,227
Nashua,8,1,109,107,0,216
Nashua,9,1,111,108,0,219
"New Boston",,,50,16,0,66
"New Ipswich",,,41,27,0,68
Pelham,,,135,71,0,206
Peterborough,,,104,29,0,133
Sharon,,,5,4,0,9
Temple,,,12,5,0,17
Weare,,,109,25,0,134
Wilton,,,62,20,0,82
Windsor,,,3,0,0,3
TOTALS,,,"8,226","2,256",0,"10,482"
