City/Town,,,"David L. Babson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,189,2,191
Bartlett,,,904,6,910
Brookfield,,,239,0,239
Chatham,,,113,0,113
Conway,,,"2,341",19,"2,360"
Eaton,,,137,1,138
Effingham,,,405,0,405
Freedom,,,509,5,514
"Hale's Location",,,91,0,91
"Hart's Location",,,18,0,18
Jackson,,,310,1,311
Madison,,,742,0,742
Moultonborough,,,"1,799",0,"1,799"
Ossipee,,,"1,167",3,"1,170"
Sandwich,,,473,3,476
Tamworth,,,796,4,800
Tuftonboro,,,994,5,999
Wakefield,,,"1,501",4,"1,505"
Wolfeboro,,,"2,459",12,"2,471"
TOTALS,,,"15,187",65,"15,252"
