City/Town,Ward,Pct,"Lisa L. Tremblay",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,151,0,151
Berlin,2,1,153,0,153
Berlin,3,1,148,0,148
Berlin,4,1,141,0,141
Carroll,,,29,0,29
Clarksville,,,2,0,2
Colebrook,,,33,0,33
Columbia,,,4,0,4
Dalton,,,19,0,19
Dixville,,,2,0,2
Dummer,,,10,0,10
Errol,,,12,0,12
Gorham,,,144,0,144
Jefferson,,,7,0,7
Lancaster,,,45,0,45
Milan,,,31,0,31
Northumberland,,,84,0,84
Pittsburg,,,21,0,21
Randolph,,,4,0,4
Shelburne,,,7,0,7
Stark,,,7,0,7
Stewartstown,,,10,0,10
Stratford,,,14,0,14
Whitefield,,,50,0,50
TOTALS,,,"1,128",0,"1,128"
