City/Town,,,"Peter Flood","John E. Sununu",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,14,1,0,15
Alton,,,57,0,1,58
Auburn,,,78,2,1,81
Barnstead,,,67,0,0,67
Barrington,,,129,0,0,129
Bartlett,,,59,0,0,59
Bedford,,,259,4,2,265
Belmont,,,74,6,1,81
Brentwood,,,44,0,0,44
Brookfield,,,12,1,0,13
Candia,,,65,0,0,65
"Center Harbor",,,19,1,1,21
Chatham,,,2,0,0,2
Chester,,,49,0,0,49
Conway,,,135,1,3,139
Danville,,,53,0,0,53
Deerfield,,,65,1,1,67
Derry,,,310,4,6,320
Dover,,,569,1,2,572
Durham,,,179,0,1,180
"E. Kingston",,,24,1,0,25
Eaton,,,10,0,0,10
Effingham,,,21,0,0,21
Epping,,,75,5,0,80
Epsom,,,68,0,1,69
Exeter,,,262,0,0,262
Farmington,,,103,0,1,104
Freedom,,,27,0,0,27
Fremont,,,23,0,1,24
Gilford,,,95,4,0,99
Gilmanton,,,40,1,0,41
Goffstown,,,341,0,10,351
Greenland,,,70,0,0,70
Hampstead,,,184,1,2,187
Hampton,,,320,1,2,323
"Hampton Falls",,,23,0,0,23
"Hart's Location",,,1,0,0,1
Hooksett,,,202,0,1,203
Jackson,,,23,0,0,23
Kensington,,,28,0,0,28
Kingston,,,105,0,0,105
Laconia,,,199,32,3,234
Lee,,,87,0,1,88
Londonderry,,,245,4,1,250
Madbury,,,49,0,0,49
Madison,,,53,0,0,53
Manchester,,,"3,306",35,20,"3,361"
Meredith,,,103,2,2,107
Merrimack,,,365,3,2,370
Middleton,,,27,0,0,27
Milton,,,57,0,0,57
Moultonborough,,,54,0,0,54
"New Castle",,,26,0,0,26
"New Durham",,,42,0,0,42
"New Hampton",,,59,1,1,61
Newfields,,,42,2,1,45
Newington,,,16,0,0,16
Newmarket,,,190,2,0,192
Newton,,,28,0,0,28
"N. Hampton",,,64,0,0,64
Northwood,,,43,0,0,43
Nottingham,,,53,0,0,53
Ossipee,,,68,0,0,68
Pittsfield,,,48,0,0,48
Plaistow,,,67,3,2,72
Portsmouth,,,378,1,6,385
Raymond,,,112,4,1,117
Rochester,,,620,7,7,634
Rollinsford,,,52,2,1,55
Rye,,,104,1,0,105
Sandown,,,59,0,0,59
Sandwich,,,72,0,1,73
Seabrook,,,106,0,0,106
Somersworth,,,268,4,1,273
"S. Hampton",,,23,0,0,23
Strafford,,,53,0,0,53
Stratham,,,87,1,1,89
Tamworth,,,81,0,0,81
Tuftonboro,,,25,1,0,26
Wakefield,,,59,0,0,59
Wolfeboro,,,62,0,0,62
TOTALS,,,"11,736",140,88,"11,964"
