City/Town,Ward,Pct,"Peter Flood","John E. Sununu",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,14,1,0,15
Alton,,,57,0,1,58
Auburn,,,78,2,1,81
Barnstead,,,67,0,0,67
Barrington,,,129,0,0,129
Bartlett,,,59,0,0,59
Bedford,,,259,4,2,265
Belmont,,,74,6,1,81
Brentwood,,,44,0,0,44
Brookfield,,,12,1,0,13
Candia,,,65,0,0,65
"Center Harbor",,,19,1,1,21
Chatham,,,2,0,0,2
Chester,,,49,0,0,49
Conway,,,135,1,3,139
Danville,,,53,0,0,53
Deerfield,,,65,1,1,67
Derry,,,310,4,6,320
Dover,1,1,104,1,0,105
Dover,2,1,76,0,1,77
Dover,3,1,118,0,0,118
Dover,4,1,96,0,1,97
Dover,5,1,81,0,0,81
Dover,6,1,94,0,0,94
Durham,,,179,0,1,180
"E. Kingston",,,24,1,0,25
Eaton,,,10,0,0,10
Effingham,,,21,0,0,21
Epping,,,75,5,0,80
Epsom,,,68,0,1,69
Exeter,,,262,0,0,262
Farmington,,,103,0,1,104
Freedom,,,27,0,0,27
Fremont,,,23,0,1,24
Gilford,,,95,4,0,99
Gilmanton,,,40,1,0,41
Goffstown,,,341,0,10,351
Greenland,,,70,0,0,70
Hampstead,,,184,1,2,187
Hampton,,,320,1,2,323
"Hampton Falls",,,23,0,0,23
"Hart's Location",,,1,0,0,1
Hooksett,,,202,0,1,203
Jackson,,,23,0,0,23
Kensington,,,28,0,0,28
Kingston,,,105,0,0,105
Laconia,1,1,33,31,0,64
Laconia,2,1,33,0,1,34
Laconia,3,1,30,0,1,31
Laconia,4,1,35,0,1,36
Laconia,5,1,38,0,0,38
Laconia,6,1,30,1,0,31
Lee,,,87,0,1,88
Londonderry,,,245,4,1,250
Madbury,,,49,0,0,49
Madison,,,53,0,0,53
Manchester,1,1,344,3,2,349
Manchester,2,1,305,2,1,308
Manchester,3,1,203,0,3,206
Manchester,4,1,241,3,2,246
Manchester,5,1,242,1,3,246
Manchester,6,1,304,0,0,304
Manchester,7,1,264,3,2,269
Manchester,8,1,289,4,0,293
Manchester,9,1,308,6,2,316
Manchester,10,1,313,3,4,320
Manchester,11,1,209,9,0,218
Manchester,12,1,284,1,1,286
Meredith,,,103,2,2,107
Merrimack,,,365,3,2,370
Middleton,,,27,0,0,27
Milton,,,57,0,0,57
Moultonborough,,,54,0,0,54
"New Castle",,,26,0,0,26
"New Durham",,,42,0,0,42
"New Hampton",,,59,1,1,61
Newfields,,,42,2,1,45
Newington,,,16,0,0,16
Newmarket,,,190,2,0,192
Newton,,,28,0,0,28
"N. Hampton",,,64,0,0,64
Northwood,,,43,0,0,43
Nottingham,,,53,0,0,53
Ossipee,,,68,0,0,68
Pittsfield,,,48,0,0,48
Plaistow,,,67,3,2,72
Portsmouth,1,1,64,0,2,66
Portsmouth,2,1,90,0,3,93
Portsmouth,3,1,53,0,0,53
Portsmouth,4,1,90,0,0,90
Portsmouth,5,1,81,1,1,83
Raymond,,,112,4,1,117
Rochester,1,1,139,1,2,142
Rochester,2,1,121,1,1,123
Rochester,3,1,112,2,1,115
Rochester,4,1,123,2,2,127
Rochester,5,1,125,1,1,127
Rollinsford,,,52,2,1,55
Rye,,,104,1,0,105
Sandown,,,59,0,0,59
Sandwich,,,72,0,1,73
Seabrook,,,106,0,0,106
Somersworth,1,1,58,3,0,61
Somersworth,2,1,38,1,0,39
Somersworth,3,1,52,0,0,52
Somersworth,4,1,65,0,1,66
Somersworth,5,1,55,0,0,55
"S. Hampton",,,23,0,0,23
Strafford,,,53,0,0,53
Stratham,,,87,1,1,89
Tamworth,,,81,0,0,81
Tuftonboro,,,25,1,0,26
Wakefield,,,59,0,0,59
Wolfeboro,,,62,0,0,62
TOTALS,,,"11,736",140,88,"11,964"
