City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,1,0,1
Boscawen,,,8,0,8
Bow,,,3,8,11
Canterbury,,,1,0,1
Chichester,,,1,1,2
Concord,1,1,4,5,9
Concord,2,1,4,10,14
Concord,3,1,4,7,11
Concord,4,1,4,18,22
Concord,5,1,0,7,7
Concord,6,1,0,18,18
Concord,7,1,5,8,13
Concord,8,1,5,1,6
Concord,9,1,3,4,7
Concord,10,1,2,8,10
Danbury,,,1,1,2
Dunbarton,,,1,5,6
Epsom,,,0,7,7
Franklin,1,1,2,0,2
Franklin,2,1,1,3,4
Franklin,3,1,1,3,4
Henniker,,,3,7,10
Hooksett,,,2,5,7
Hopkinton,,,17,0,17
Loudon,,,6,2,8
"New London",,,1,5,6
Newbury,,,1,2,3
Northfield,,,1,6,7
Pembroke,,,0,4,4
Pittsfield,,,3,4,7
Salisbury,,,6,3,9
Sutton,,,1,1,2
Warner,,,5,0,5
Webster,,,1,3,4
TOTALS,,,98,156,254
