City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,316,0,316
Carroll,,,61,0,61
Clarksville,,,34,0,34
Colebrook,,,208,0,208
Columbia,,,81,0,81
Dalton,,,68,0,68
Dixville,,,3,0,3
Dummer,,,22,0,22
Errol,,,53,0,53
Gorham,,,123,0,123
Jefferson,,,106,0,106
Lancaster,,,256,1,257
Milan,,,80,0,80
Millsfield,,,11,0,11
Northumberland,,,125,0,125
Pittsburg,,,118,0,118
Randolph,,,32,0,32
Shelburne,,,31,0,31
Stark,,,42,0,42
Stewartstown,,,70,0,70
Stratford,,,28,0,28
"Wentworth's Location",,,3,0,3
Whitefield,,,130,0,130
TOTALS,,,"2,001",1,"2,002"
