City/Town,,,"Michael Johnson","Charles A. Russell",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,155,0,0,155
Andover,,,128,0,0,128
Boscawen,,,254,0,0,254
Bow,,,637,0,0,637
Bradford,,,205,0,0,205
Canterbury,,,180,0,0,180
Chichester,,,153,0,0,153
Concord,,,"3,147",1,0,"3,148"
Danbury,,,86,0,0,86
Dunbarton,,,179,0,0,179
Epsom,,,306,0,0,306
Franklin,,,344,0,0,344
Henniker,,,263,0,0,263
Hill,,,53,0,0,53
Hooksett,,,540,0,0,540
Hopkinton,,,634,0,0,634
Loudon,,,195,0,0,195
"New London",,,662,1,0,663
Newbury,,,139,0,0,139
Northfield,,,137,0,0,137
Pembroke,,,416,0,0,416
Pittsfield,,,256,0,0,256
Salisbury,,,78,0,0,78
Sutton,,,119,0,0,119
Warner,,,283,0,0,283
Webster,,,123,0,0,123
Wilmot,,,84,0,0,84
TOTALS,,,"9,756",2,0,"9,758"
