City/Town,Ward,Pct,"John D. Shea","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,37,0,0,37
Allenstown,,,154,0,0,154
Alstead,,,71,0,0,71
Andover,,,90,0,0,90
Antrim,,,115,0,0,115
Barnstead,,,130,0,0,130
Bennington,,,55,0,1,56
Boscawen,,,116,0,0,116
Bow,,,390,2,1,393
Bradford,,,88,0,0,88
Brookfield,,,39,0,0,39
Canterbury,,,192,2,0,194
Chesterfield,,,151,0,1,152
Chichester,,,137,1,0,138
Concord,1,1,206,0,1,207
Concord,2,1,129,0,0,129
Concord,3,1,176,1,0,177
Concord,4,1,302,3,1,306
Concord,5,1,324,0,2,326
Concord,6,1,198,2,0,200
Concord,7,1,309,4,2,315
Concord,8,1,223,0,0,223
Concord,9,1,205,1,0,206
Concord,10,1,320,2,3,325
Danbury,,,54,0,0,54
Deerfield,,,111,0,0,111
Deering,,,62,0,0,62
Dublin,,,132,1,8,141
Epsom,,,173,2,0,175
Farmington,,,165,0,1,166
Francestown,,,122,0,0,122
Franklin,1,1,93,0,0,93
Franklin,2,1,61,0,1,62
Franklin,3,1,58,1,0,59
Gilmanton,,,98,0,0,98
Gilsum,,,24,0,0,24
Goshen,,,42,2,1,45
Greenfield,,,91,0,0,91
Hancock,,,137,1,1,139
Harrisville,,,111,2,1,114
Henniker,,,223,1,0,224
Hill,,,32,0,0,32
Hillsborough,,,172,0,0,172
Hopkinton,,,535,0,7,542
Langdon,,,24,0,0,24
Lempster,,,30,0,1,31
Loudon,,,125,0,0,125
Marlborough,,,126,0,4,130
Marlow,,,43,0,0,43
Middleton,,,53,0,0,53
Milton,,,131,0,1,132
Nelson,,,57,0,0,57
"New Durham",,,80,0,0,80
"New London",,,238,0,0,238
Newbury,,,90,3,0,93
Northfield,,,136,0,0,136
Northwood,,,145,0,0,145
Pembroke,,,249,3,1,253
Pittsfield,,,92,0,0,92
Rochester,1,1,237,0,1,238
Rochester,2,1,181,0,0,181
Rochester,3,1,206,0,1,207
Rochester,4,1,265,1,1,267
Rochester,5,1,214,0,1,215
Rochester,6,1,152,0,0,152
Rollinsford,,,125,0,1,126
Roxbury,,,17,0,0,17
Salisbury,,,68,0,0,68
Somersworth,1,1,84,2,0,86
Somersworth,2,1,86,0,0,86
Somersworth,3,1,81,0,1,82
Somersworth,4,1,132,0,1,133
Somersworth,5,1,78,1,0,79
Stoddard,,,64,0,0,64
Strafford,,,168,0,0,168
Sullivan,,,27,0,1,28
Surry,,,29,2,1,32
Sutton,,,98,0,1,99
Unity,,,46,0,0,46
Walpole,,,197,0,2,199
Warner,,,184,0,0,184
Washington,,,42,0,0,42
Weare,,,167,0,0,167
Webster,,,86,0,0,86
Westmoreland,,,110,0,0,110
Wilmot,,,76,0,0,76
Windsor,,,7,0,0,7
TOTALS,,,"11,499",40,51,"11,590"
