City/Town,,,"Bob Hayes","Anna-marie Sparks","Dean Dexter","James R. Mackay",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,14,19,14,15,0,62
Allenstown,,,91,80,67,48,0,286
Alstead,,,36,51,19,13,0,119
Andover,,,72,65,30,36,0,203
Antrim,,,89,73,61,29,0,252
Barnstead,,,97,80,93,41,0,311
Bennington,,,48,29,14,6,0,97
Boscawen,,,107,57,62,74,0,300
Bow,,,569,354,164,143,0,"1,230"
Bradford,,,65,71,22,50,0,208
Brookfield,,,42,35,10,18,0,105
Canterbury,,,68,74,41,102,0,285
Chesterfield,,,70,87,33,24,0,214
Chichester,,,69,47,57,36,0,209
Concord,,,"2,164",532,606,931,0,"4,233"
Danbury,,,28,28,21,20,0,97
Deerfield,,,109,95,109,59,0,372
Deering,,,42,35,75,14,0,166
Dublin,,,44,58,72,22,0,196
Epsom,,,189,86,84,56,0,415
Farmington,,,152,83,58,43,0,336
Francestown,,,46,62,37,30,0,175
Franklin,,,234,113,123,103,0,573
Gilmanton,,,63,74,120,51,0,308
Gilsum,,,16,18,0,7,0,41
Goshen,,,19,17,7,12,0,55
Greenfield,,,46,39,36,18,0,139
Hancock,,,83,70,42,29,0,224
Harrisville,,,31,19,26,16,0,92
Henniker,,,141,103,53,73,0,370
Hill,,,25,15,20,12,0,72
Hillsborough,,,139,160,129,71,0,499
Hopkinton,,,378,216,83,183,0,860
Langdon,,,16,14,2,4,0,36
Lempster,,,19,28,58,9,0,114
Loudon,,,139,90,104,68,0,401
Marlborough,,,53,49,27,16,0,145
Marlow,,,18,21,8,3,0,50
Middleton,,,19,20,17,6,0,62
Milton,,,89,70,41,31,0,231
Nelson,,,16,18,10,7,0,51
"New Durham",,,73,50,42,37,0,202
"New London",,,314,231,87,98,0,730
Newbury,,,72,56,75,20,0,223
Northfield,,,64,75,101,44,0,284
Northwood,,,147,81,76,54,0,358
Pembroke,,,246,126,117,147,0,636
Pittsfield,,,117,75,87,49,0,328
Rochester,,,624,497,285,285,0,"1,691"
Rollinsford,,,37,34,43,27,0,141
Roxbury,,,3,5,2,1,0,11
Salisbury,,,55,46,13,50,0,164
Somersworth,,,203,75,64,79,0,421
Stoddard,,,21,11,10,5,0,47
Strafford,,,110,75,37,38,0,260
Sullivan,,,10,27,14,7,0,58
Surry,,,20,27,11,14,0,72
Sutton,,,77,53,33,26,0,189
Unity,,,21,22,10,13,0,66
Walpole,,,95,74,43,43,0,255
Warner,,,149,99,54,43,0,345
Washington,,,17,15,47,7,0,86
Weare,,,266,188,84,89,0,627
Webster,,,70,26,22,47,0,165
Westmoreland,,,68,42,17,27,0,154
Wilmot,,,32,46,15,24,0,117
Windsor,,,7,4,0,5,0,16
TOTALS,,,"8,673","5,315","4,044","3,808",0,"21,840"
