City/Town,Ward,Pct,"John W. McCusker","Harold C. Johnson, Jr",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,64,0,0,64
Charlestown,,,307,0,0,307
Claremont,1,1,219,4,0,223
Claremont,2,1,523,13,1,537
Claremont,3,1,164,6,0,170
Cornish,,,155,0,1,156
Croydon,,,42,0,0,42
Goshen,,,75,0,2,77
Grantham,,,42,0,0,42
Langdon,,,42,0,0,42
Lempster,,,78,0,0,78
Newport,,,547,1,0,548
Plainfield,,,157,0,2,159
Springfield,,,69,0,0,69
Sunapee,,,321,0,0,321
Unity,,,40,2,1,43
Washington,,,75,1,0,76
TOTALS,,,"2,920",27,7,"2,954"
