City/Town,,,"Richard D. McNamara","Richard Sutherland Eaton","Alexandra B. Riley","Frank Edelblut",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Antrim,,,706,657,546,557,0,"2,466"
Bennington,,,358,318,316,305,0,"1,297"
Francestown,,,495,447,439,436,0,"1,817"
Greenfield,,,543,422,341,341,0,"1,647"
Greenville,,,410,495,329,302,0,"1,536"
Hancock,,,652,598,406,386,3,"2,045"
Hillsborough,,,"1,372","1,228","1,054",928,0,"4,582"
Lyndeborough,,,476,430,401,412,0,"1,719"
Wilton,,,"1,010",889,856,833,0,"3,588"
Windsor,,,44,35,49,39,0,167
TOTALS,,,"6,066","5,519","4,737","4,539",3,"20,864"
