City/Town,,,"John D. Shea","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,27,0,0,27
Allenstown,,,178,0,0,178
Alstead,,,103,0,0,103
Andover,,,93,0,0,93
Antrim,,,141,0,0,141
Barnstead,,,199,0,0,199
Bennington,,,74,0,0,74
Boscawen,,,135,0,0,135
Bow,,,418,1,3,422
Bradford,,,97,0,0,97
Canterbury,,,166,0,0,166
Chesterfield,,,147,0,0,147
Chichester,,,130,0,0,130
Concord,,,"2,397",6,8,"2,411"
Danbury,,,46,0,1,47
Deerfield,,,159,0,0,159
Deering,,,70,1,0,71
Dublin,,,144,1,0,145
Epsom,,,187,0,1,188
Farmington,,,217,0,0,217
Francestown,,,97,0,0,97
Franklin,,,309,2,0,311
Gilmanton,,,135,0,0,135
Gilsum,,,31,0,0,31
Goshen,,,34,0,0,34
Greenfield,,,94,0,0,94
Hancock,,,147,1,0,148
Harrisville,,,126,2,0,128
Henniker,,,275,1,0,276
Hill,,,35,0,0,35
Hillsborough,,,178,0,0,178
Hopkinton,,,432,0,0,432
Langdon,,,23,0,0,23
Lempster,,,26,1,0,27
Loudon,,,152,0,1,153
Marlborough,,,124,0,0,124
Marlow,,,48,0,0,48
Middleton,,,70,0,0,70
Milton,,,147,0,0,147
Nelson,,,57,0,0,57
"New Durham",,,93,0,0,93
"New London",,,206,0,2,208
Newbury,,,76,0,0,76
Northfield,,,128,1,0,129
Northwood,,,138,0,0,138
Pembroke,,,273,0,0,273
Pittsfield,,,135,0,0,135
Rochester,,,"1,230",1,2,"1,233"
Rollinsford,,,135,0,0,135
Roxbury,,,15,0,0,15
Salisbury,,,69,0,0,69
Somersworth,,,590,1,3,594
Stoddard,,,54,0,0,54
Strafford,,,187,1,0,188
Sullivan,,,29,0,0,29
Surry,,,53,0,0,53
Sutton,,,114,0,0,114
Unity,,,36,1,0,37
Walpole,,,221,0,1,222
Warner,,,156,0,0,156
Washington,,,39,0,0,39
Weare,,,279,0,1,280
Webster,,,83,0,0,83
Westmoreland,,,151,0,0,151
Wilmot,,,81,0,0,81
Windsor,,,8,0,0,8
TOTALS,,,"12,277",21,23,"12,321"
