City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,116,0,116
Chesterfield,,,194,0,194
Dublin,,,163,0,163
Fitzwilliam,,,202,0,202
Gilsum,,,42,0,42
Harrisville,,,93,0,93
Hinsdale,,,108,0,108
Jaffrey,,,476,0,476
Keene,1,1,160,0,160
Keene,2,1,223,0,223
Keene,3,1,253,0,253
Keene,4,1,315,0,315
Keene,5,1,408,0,408
Marlborough,,,144,0,144
Marlow,,,41,0,41
Nelson,,,62,0,62
Richmond,,,82,0,82
Rindge,,,349,0,349
Roxbury,,,13,0,13
Stoddard,,,49,0,49
Sullivan,,,54,0,54
Surry,,,62,0,62
Swanzey,,,377,0,377
Troy,,,82,0,82
Walpole,,,299,0,299
Westmoreland,,,138,0,138
Winchester,,,166,0,166
TOTALS,,,"4,671",0,"4,671"
