City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,022",0,"2,022"
Dover,1,1,"1,430",0,"1,430"
Dover,2,1,"1,144",0,"1,144"
Dover,3,1,"1,705",0,"1,705"
Dover,4,1,"2,094",0,"2,094"
Dover,5,1,"1,459",0,"1,459"
Dover,6,1,"1,319",0,"1,319"
Durham,,,"3,022",0,"3,022"
Farmington,,,"1,657",0,"1,657"
Lee,,,"1,223",0,"1,223"
Madbury,,,595,0,595
Middleton,,,296,0,296
Milton,,,"1,124",0,"1,124"
"New Durham",,,637,0,637
Rochester,1,1,"1,735",0,"1,735"
Rochester,2,1,"1,373",0,"1,373"
Rochester,3,1,"2,182",0,"2,182"
Rochester,4,1,"1,488",0,"1,488"
Rochester,5,1,"1,560",0,"1,560"
Rollinsford,,,987,0,987
Somersworth,1,1,795,0,795
Somersworth,2,1,739,0,739
Somersworth,3,1,762,0,762
Somersworth,4,1,741,0,741
Somersworth,5,1,564,0,564
Strafford,,,"1,051",0,"1,051"
TOTALS,,,"33,704",0,"33,704"
