City/Town,Ward,Pct,"Edwin Chertok","Medora M. Hamilton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,703,221,0,924
Barnstead,,,371,198,0,569
Belmont,,,645,356,0,"1,001"
"Center Harbor",,,189,61,0,250
Gilford,,,"1,449",404,0,"1,853"
Gilmanton,,,384,196,0,580
Laconia,1,1,548,170,0,718
Laconia,2,1,434,260,0,694
Laconia,3,1,736,199,0,935
Laconia,4,1,393,249,0,642
Laconia,5,1,391,284,0,675
Laconia,6,1,655,346,0,"1,001"
Meredith,,,"1,065",358,0,"1,423"
"New Hampton",,,231,122,0,353
Sanbornton,,,365,174,0,539
Tilton,,,497,374,0,871
TOTALS,,,"9,056","3,972",0,"13,028"
