City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,6,2,8
Chesterfield,,,9,2,11
Dublin,,,3,0,3
Fitzwilliam,,,1,1,2
Gilsum,,,3,0,3
Harrisville,,,6,1,7
Hinsdale,,,3,0,3
Keene,1,1,24,1,25
Keene,2,1,33,1,34
Keene,3,1,25,2,27
Keene,4,1,32,3,35
Keene,5,1,23,0,23
Marlborough,,,10,0,10
Marlow,,,5,1,6
Nelson,,,6,0,6
Richmond,,,4,0,4
Roxbury,,,1,1,2
Stoddard,,,9,0,9
Sullivan,,,7,0,7
Surry,,,2,0,2
Swanzey,,,37,5,42
Troy,,,18,1,19
Walpole,,,8,0,8
Westmoreland,,,7,0,7
Winchester,,,12,3,15
TOTALS,,,294,24,318
