City/Town,Ward,Pct,"Judith A. MacDonald","Jean Cote",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,148",922,0,"4,070"
Antrim,,,546,242,0,788
Bedford,,,"4,786","1,387",0,"6,173"
Bennington,,,274,117,0,391
Brookline,,,686,282,0,968
Deering,,,393,139,0,532
Francestown,,,431,182,0,613
Goffstown,,,"3,573","1,701",0,"5,274"
Greenfield,,,321,171,0,492
Greenville,,,396,251,0,647
Hancock,,,510,272,0,782
Hillsborough,,,"1,017",409,0,"1,426"
Hollis,,,"1,795",696,0,"2,491"
Hudson,,,"4,197","2,357",0,"6,554"
Litchfield,,,"1,168",584,0,"1,752"
Lyndeborough,,,359,143,0,502
Manchester,1,1,"2,640","1,145",0,"3,785"
Manchester,2,1,"2,378","1,277",0,"3,655"
Manchester,3,1,"1,406","1,068",0,"2,474"
Manchester,4,1,"1,331",838,0,"2,169"
Manchester,5,1,"1,001",725,0,"1,726"
Manchester,6,1,"2,170","1,196",0,"3,366"
Manchester,7,1,"1,471","1,000",0,"2,471"
Manchester,8,1,"2,301","1,143",0,"3,444"
Manchester,9,1,"1,669",971,0,"2,640"
Manchester,10,1,"1,863","1,135",0,"2,998"
Manchester,11,1,"1,112",875,0,"1,987"
Manchester,12,1,"1,844","1,175",0,"3,019"
Mason,,,311,128,0,439
Merrimack,,,"5,189","2,392",0,"7,581"
Milford,,,"3,020","1,184",0,"4,204"
"Mont Vernon",,,535,199,0,734
Nashua,1,1,"2,487","1,167",0,"3,654"
Nashua,2,1,"2,422","1,239",0,"3,661"
Nashua,3,1,"1,721",919,0,"2,640"
Nashua,4,1,716,602,0,"1,318"
Nashua,5,1,"2,192","1,357",0,"3,549"
Nashua,6,1,"1,524","1,157",0,"2,681"
Nashua,7,1,"1,437",943,0,"2,380"
Nashua,8,1,"2,294","1,221",0,"3,515"
Nashua,9,1,"2,056","1,029",0,"3,085"
"New Boston",,,934,332,0,"1,266"
"New Ipswich",,,908,381,0,"1,289"
Pelham,,,"2,187","1,282",0,"3,469"
Peterborough,,,"1,484",854,0,"2,338"
Sharon,,,88,44,0,132
Temple,,,301,136,0,437
Weare,,,"1,382",565,0,"1,947"
Wilton,,,826,446,0,"1,272"
Windsor,,,29,16,0,45
TOTALS,,,"78,829","39,996",0,"118,825"
