City/Town,,,"Judith A. MacDonald","Jean Cote",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,148",922,0,"4,070"
Antrim,,,546,242,0,788
Bedford,,,"4,786","1,387",0,"6,173"
Bennington,,,274,117,0,391
Brookline,,,686,282,0,968
Deering,,,393,139,0,532
Francestown,,,431,182,0,613
Goffstown,,,"3,573","1,701",0,"5,274"
Greenfield,,,321,171,0,492
Greenville,,,396,251,0,647
Hancock,,,510,272,0,782
Hillsborough,,,"1,017",409,0,"1,426"
Hollis,,,"1,795",696,0,"2,491"
Hudson,,,"4,197","2,357",0,"6,554"
Litchfield,,,"1,168",584,0,"1,752"
Lyndeborough,,,359,143,0,502
Manchester,,,"21,186","12,548",0,"33,734"
Mason,,,311,128,0,439
Merrimack,,,"5,189","2,392",0,"7,581"
Milford,,,"3,020","1,184",0,"4,204"
"Mont Vernon",,,535,199,0,734
Nashua,,,"16,849","9,634",0,"26,483"
"New Boston",,,934,332,0,"1,266"
"New Ipswich",,,908,381,0,"1,289"
Pelham,,,"2,187","1,282",0,"3,469"
Peterborough,,,"1,484",854,0,"2,338"
Sharon,,,88,44,0,132
Temple,,,301,136,0,437
Weare,,,"1,382",565,0,"1,947"
Wilton,,,826,446,0,"1,272"
Windsor,,,29,16,0,45
TOTALS,,,"78,829","39,996",0,"118,825"
