City/Town,Ward,Pct,"Lawrence J. Shea","Andrew J. Polak",Brock,Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,12,0,0,0,12
Bennington,,,2,0,0,1,3
Francestown,,,0,0,0,4,4
Greenville,,,2,0,0,0,2
Hancock,,,2,0,0,4,6
Hudson,,,4,19,0,6,29
Litchfield,,,2,0,0,1,3
Manchester,1,1,0,0,0,0,0
Manchester,2,1,0,0,0,0,0
Manchester,3,1,0,0,0,0,0
Manchester,4,1,0,0,0,0,0
Manchester,5,1,0,0,0,0,0
Manchester,6,1,0,0,0,0,0
Manchester,7,1,1,0,0,0,1
Manchester,8,1,0,0,0,0,0
Manchester,9,1,3,0,0,0,3
Manchester,10,1,0,0,0,0,0
Manchester,11,1,0,0,0,0,0
Manchester,12,1,0,0,0,0,0
Merrimack,,,9,0,0,15,24
Milford,,,11,0,0,11,22
Nashua,1,1,0,0,0,2,2
Nashua,2,1,0,0,0,0,0
Nashua,3,1,0,0,0,0,0
Nashua,4,1,0,0,0,0,0
Nashua,5,1,0,0,0,0,0
Nashua,6,1,1,0,0,0,1
Nashua,7,1,0,0,0,0,0
Nashua,8,1,1,0,0,0,1
Nashua,9,1,1,0,0,0,1
"New Boston",,,3,0,0,2,5
"New Ipswich",,,0,0,0,3,3
Pelham,,,5,0,11,6,22
Sharon,,,0,0,0,1,1
Weare,,,3,0,0,8,11
Wilton,,,4,0,0,4,8
TOTALS,,,66,19,11,68,164
