City/Town,Ward,Pct,"Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,8,0,8
Bedford,,,40,0,40
Candia,,,16,0,16
Derry,,,51,0,51
Hooksett,,,12,0,12
Hudson,,,35,0,35
Litchfield,,,12,0,12
Londonderry,,,45,0,45
Manchester,1,1,8,0,8
Manchester,2,1,11,0,11
Manchester,3,1,6,0,6
Manchester,4,1,3,0,3
Manchester,5,1,2,0,2
Manchester,6,1,3,0,3
Manchester,7,1,3,0,3
Manchester,8,1,13,0,13
Manchester,9,1,2,0,2
Manchester,10,1,6,0,6
Manchester,11,1,4,0,4
Manchester,12,1,5,0,5
Pelham,,,17,0,17
Raymond,,,36,0,36
TOTALS,,,338,0,338
