City/Town,,,"Charles Bass","Ann McLane Kuster","Tim vanBlommesteyn","Howard L. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Acworth,,,164,197,11,10,0,382
Alexandria,,,337,245,21,16,0,619
Allenstown,,,647,556,57,38,0,"1,298"
Alstead,,,252,392,24,8,0,676
Amherst,,,"2,943","2,152",93,75,0,"5,263"
Andover,,,409,451,33,47,4,944
Antrim,,,483,493,28,22,0,"1,026"
Ashland,,,355,336,26,17,0,734
Atkinson,,,"1,828",912,82,63,0,"2,885"
Bath,,,190,153,11,8,0,362
Bennington,,,292,192,22,11,0,517
Benton,,,62,49,3,4,0,118
Berlin,,,931,"1,748",56,48,0,"2,783"
Bethlehem,,,384,458,19,20,0,881
Boscawen,,,595,488,37,36,0,"1,156"
Bow,,,"1,847","1,655",47,50,0,"3,599"
Bradford,,,342,342,11,18,0,713
Bridgewater,,,271,230,11,7,0,519
Bristol,,,571,449,43,34,0,"1,097"
Brookline,,,"1,169",699,78,48,0,"1,994"
Cambridge,,,1,1,0,0,0,2
Campton,,,539,572,34,31,0,"1,176"
Canaan,,,496,614,33,40,0,"1,183"
Canterbury,,,463,642,27,22,0,"1,154"
Carroll,,,169,157,5,4,0,335
Charlestown,,,571,676,71,31,0,"1,349"
Chesterfield,,,676,779,25,23,0,"1,503"
Chichester,,,600,420,27,28,0,"1,075"
Claremont,,,"1,473","1,683",134,98,0,"3,388"
Clarksville,,,60,40,1,4,0,105
Colebrook,,,377,237,26,12,0,652
Columbia,,,124,78,12,8,0,222
Concord,,,"5,534","8,538",253,250,0,"14,575"
Cornish,,,276,418,22,10,0,726
Croydon,,,151,99,14,6,0,270
Dalton,,,187,134,11,8,0,340
Danbury,,,218,176,17,20,0,431
Deering,,,374,309,22,24,0,729
Dixville,,,7,5,0,0,0,12
Dorchester,,,77,48,4,6,0,135
Dublin,,,342,428,16,11,0,797
Dummer,,,53,48,0,2,0,103
Dunbarton,,,712,479,27,22,0,"1,240"
Easton,,,54,91,2,3,0,150
Ellsworth,,,19,17,1,2,0,39
Enfield,,,540,821,50,40,0,"1,451"
Epsom,,,924,630,62,52,0,"1,668"
Errol,,,81,42,3,0,0,126
Fitzwilliam,,,398,464,21,12,0,895
Francestown,,,403,386,13,23,0,825
Franconia,,,241,324,5,3,0,573
Franklin,,,"1,078","1,059",75,54,0,"2,266"
Gilsum,,,148,132,6,6,0,292
Gorham,,,403,619,19,22,0,"1,063"
Goshen,,,131,122,20,12,0,285
Grafton,,,235,204,19,49,0,507
Grantham,,,615,804,29,22,0,"1,470"
"Green's Grant",,,0,1,0,0,0,1
Greenfield,,,313,313,14,18,0,658
Greenville,,,299,243,21,14,0,577
Groton,,,116,93,4,7,0,220
Hancock,,,392,533,20,16,0,961
Hanover,,,993,"3,376",46,26,0,"4,441"
Harrisville,,,138,353,13,3,0,507
Haverhill,,,684,463,30,54,0,"1,231"
Hebron,,,172,121,6,5,0,304
Henniker,,,799,884,28,39,0,"1,750"
Hill,,,194,145,18,11,0,368
Hillsborough,,,887,800,64,57,0,"1,808"
Hinsdale,,,374,559,29,22,0,984
Holderness,,,415,489,21,9,0,934
Hollis,,,"1,977","1,444",82,79,0,"3,582"
Hopkinton,,,"1,251","1,669",52,35,0,"3,007"
Hudson,,,"4,058","2,557",268,170,0,"7,053"
Jaffrey,,,927,867,50,34,0,"1,878"
Jefferson,,,255,158,10,14,0,437
Keene,,,"2,475","4,473",182,102,0,"7,232"
Lancaster,,,555,501,22,21,0,"1,099"
Landaff,,,89,64,2,2,0,157
Langdon,,,119,133,7,6,0,265
Lebanon,,,"1,438","2,561",87,74,0,"4,160"
Lempster,,,202,174,12,17,0,405
Lincoln,,,260,210,12,18,0,500
Lisbon,,,214,179,16,6,0,415
Litchfield,,,"1,801",918,91,72,0,"2,882"
Littleton,,,954,804,44,32,0,"1,834"
Loudon,,,"1,037",837,60,45,0,"1,979"
Lyman,,,109,95,5,3,0,212
Lyme,,,251,601,11,3,0,866
Lyndeborough,,,360,313,23,18,0,714
Marlborough,,,247,450,17,7,0,721
Marlow,,,132,164,7,5,0,308
Mason,,,342,198,25,29,0,594
Milan,,,240,229,9,11,0,489
Milford,,,"2,617","1,939",166,109,0,"4,831"
Millsfield,,,9,5,0,0,0,14
Monroe,,,193,133,15,17,0,358
"Mont Vernon",,,568,451,24,25,0,"1,068"
Nashua,,,"11,668","11,077",769,545,0,"24,059"
Nelson,,,119,174,9,6,0,308
"New Boston",,,"1,235",826,44,59,0,"2,164"
"New Ipswich",,,"1,159",490,63,36,0,"1,748"
"New London",,,"1,067",981,0,0,0,"2,048"
Newbury,,,503,425,36,20,0,984
Newport,,,875,791,71,44,0,"1,781"
Northfield,,,715,605,39,33,0,"1,392"
Northumberland,,,295,324,19,13,0,651
Orange,,,55,67,6,2,0,130
Orford,,,183,293,8,11,0,495
Pelham,,,"2,434","1,168",139,93,0,"3,834"
Pembroke,,,"1,242","1,191",71,58,0,"2,562"
Peterborough,,,"1,069","1,633",34,37,0,"2,773"
Piermont,,,130,139,8,8,0,285
"Pinkham's Grant",,,0,3,0,0,0,3
Pittsburg,,,220,100,5,9,0,334
Pittsfield,,,669,463,38,30,0,"1,200"
Plainfield,,,335,555,24,29,0,943
Plymouth,,,655,969,42,40,0,"1,706"
Randolph,,,71,126,3,2,0,202
Richmond,,,199,195,13,16,0,423
Rindge,,,"1,144",637,52,42,0,"1,875"
Roxbury,,,35,60,2,3,0,100
Rumney,,,303,282,26,17,0,628
Salem,,,"5,155","2,789",337,178,0,"8,459"
Salisbury,,,310,214,16,22,0,562
Sanbornton,,,637,584,28,24,0,"1,273"
Sharon,,,87,105,4,2,0,198
Shelburne,,,99,94,5,5,0,203
Springfield,,,251,238,15,6,0,510
Stark,,,85,84,9,2,0,180
Stewartstown,,,118,71,6,8,0,203
Stoddard,,,237,247,21,8,0,513
Stratford,,,69,92,7,3,0,171
"Sugar Hill",,,137,176,2,5,0,320
Sullivan,,,118,125,7,5,0,255
Sunapee,,,780,625,41,35,0,"1,481"
Surry,,,160,176,9,10,0,355
Sutton,,,416,415,32,25,0,888
Swanzey,,,"1,017","1,089",55,42,0,"2,203"
Temple,,,316,302,11,8,0,637
Thornton,,,444,443,19,19,0,925
Tilton,,,581,534,53,35,0,"1,203"
Troy,,,279,303,29,15,0,626
Unity,,,263,227,18,13,0,521
Walpole,,,591,837,50,23,0,"1,501"
Warner,,,524,651,28,24,0,"1,227"
Warren,,,157,141,5,4,0,307
Washington,,,230,184,15,16,0,445
"Waterville Valley",,,89,93,2,0,0,184
Weare,,,"1,707","1,041",79,88,0,"2,915"
Webster,,,355,373,22,24,0,774
Wentworth,,,187,141,10,10,0,348
"Wentworth's Location",,,7,8,0,1,0,16
Westmoreland,,,345,445,23,7,0,820
Whitefield,,,351,308,25,19,0,703
Wilmot,,,248,345,28,11,0,632
Wilton,,,701,675,59,45,0,"1,480"
Winchester,,,433,602,33,30,0,"1,098"
Windham,,,"3,168","1,466",131,89,0,"4,854"
Windsor,,,45,28,2,4,0,79
Woodstock,,,255,222,8,3,0,488
TOTALS,,,"108,610","105,060","6,197","4,796",4,"224,667"
