City/Town,Ward,Pct,"Charles Bass","Ann McLane Kuster","Tim vanBlommesteyn","Howard L. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Acworth,,,164,197,11,10,0,382
Alexandria,,,337,245,21,16,0,619
Allenstown,,,647,556,57,38,0,"1,298"
Alstead,,,252,392,24,8,0,676
Amherst,,,"2,943","2,152",93,75,0,"5,263"
Andover,,,409,451,33,47,4,944
Antrim,,,483,493,28,22,0,"1,026"
Ashland,,,355,336,26,17,0,734
Atkinson,,,"1,828",912,82,63,0,"2,885"
Bath,,,190,153,11,8,0,362
Bennington,,,292,192,22,11,0,517
Benton,,,62,49,3,4,0,118
Berlin,1,1,212,380,10,10,0,612
Berlin,2,1,228,433,12,15,0,688
Berlin,3,1,312,547,21,14,0,894
Berlin,4,1,179,388,13,9,0,589
Bethlehem,,,384,458,19,20,0,881
Boscawen,,,595,488,37,36,0,"1,156"
Bow,,,"1,847","1,655",47,50,0,"3,599"
Bradford,,,342,342,11,18,0,713
Bridgewater,,,271,230,11,7,0,519
Bristol,,,571,449,43,34,0,"1,097"
Brookline,,,"1,169",699,78,48,0,"1,994"
Cambridge,,,1,1,0,0,0,2
Campton,,,539,572,34,31,0,"1,176"
Canaan,,,496,614,33,40,0,"1,183"
Canterbury,,,463,642,27,22,0,"1,154"
Carroll,,,169,157,5,4,0,335
Charlestown,,,571,676,71,31,0,"1,349"
Chesterfield,,,676,779,25,23,0,"1,503"
Chichester,,,600,420,27,28,0,"1,075"
Claremont,1,1,409,473,46,31,0,959
Claremont,2,1,619,657,44,28,0,"1,348"
Claremont,3,1,445,553,44,39,0,"1,081"
Clarksville,,,60,40,1,4,0,105
Colebrook,,,377,237,26,12,0,652
Columbia,,,124,78,12,8,0,222
Concord,1,1,594,858,33,29,0,"1,514"
Concord,2,1,573,665,24,29,0,"1,291"
Concord,3,1,398,683,23,14,0,"1,118"
Concord,4,1,421,885,21,34,0,"1,361"
Concord,5,1,698,"1,202",23,26,0,"1,949"
Concord,6,1,344,581,24,30,0,979
Concord,7,1,590,"1,063",15,28,0,"1,696"
Concord,8,1,519,766,32,22,0,"1,339"
Concord,9,1,456,600,26,22,0,"1,104"
Concord,10,1,941,"1,235",32,16,0,"2,224"
Cornish,,,276,418,22,10,0,726
Croydon,,,151,99,14,6,0,270
Dalton,,,187,134,11,8,0,340
Danbury,,,218,176,17,20,0,431
Deering,,,374,309,22,24,0,729
Dixville,,,7,5,0,0,0,12
Dorchester,,,77,48,4,6,0,135
Dublin,,,342,428,16,11,0,797
Dummer,,,53,48,0,2,0,103
Dunbarton,,,712,479,27,22,0,"1,240"
Easton,,,54,91,2,3,0,150
Ellsworth,,,19,17,1,2,0,39
Enfield,,,540,821,50,40,0,"1,451"
Epsom,,,924,630,62,52,0,"1,668"
Errol,,,81,42,3,0,0,126
Fitzwilliam,,,398,464,21,12,0,895
Francestown,,,403,386,13,23,0,825
Franconia,,,241,324,5,3,0,573
Franklin,1,1,419,393,28,26,0,866
Franklin,2,1,275,265,22,15,0,577
Franklin,3,1,384,401,25,13,0,823
Gilsum,,,148,132,6,6,0,292
Gorham,,,403,619,19,22,0,"1,063"
Goshen,,,131,122,20,12,0,285
Grafton,,,235,204,19,49,0,507
Grantham,,,615,804,29,22,0,"1,470"
"Green's Grant",,,0,1,0,0,0,1
Greenfield,,,313,313,14,18,0,658
Greenville,,,299,243,21,14,0,577
Groton,,,116,93,4,7,0,220
Hancock,,,392,533,20,16,0,961
Hanover,,,993,"3,376",46,26,0,"4,441"
Harrisville,,,138,353,13,3,0,507
Haverhill,,,684,463,30,54,0,"1,231"
Hebron,,,172,121,6,5,0,304
Henniker,,,799,884,28,39,0,"1,750"
Hill,,,194,145,18,11,0,368
Hillsborough,,,887,800,64,57,0,"1,808"
Hinsdale,,,374,559,29,22,0,984
Holderness,,,415,489,21,9,0,934
Hollis,,,"1,977","1,444",82,79,0,"3,582"
Hopkinton,,,"1,251","1,669",52,35,0,"3,007"
Hudson,,,"4,058","2,557",268,170,0,"7,053"
Jaffrey,,,927,867,50,34,0,"1,878"
Jefferson,,,255,158,10,14,0,437
Keene,1,1,327,743,30,20,0,"1,120"
Keene,2,1,415,"1,000",28,22,0,"1,465"
Keene,3,1,520,838,31,22,0,"1,411"
Keene,4,1,551,933,48,25,0,"1,557"
Keene,5,1,662,959,45,13,0,"1,679"
