City/Town,Ward,Pct,"Glenn G. Geiger, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,354",0,"1,354"
Andover,,,628,0,628
Boscawen,,,"1,002",0,"1,002"
Bow,,,"1,759",0,"1,759"
Bradford,,,532,0,532
Canterbury,,,582,0,582
Chichester,,,632,0,632
Concord,A,1,"1,418",0,"1,418"
Concord,B,1,"1,659",0,"1,659"
Concord,C,1,956,0,956
Concord,D,1,"1,258",0,"1,258"
Concord,E,1,773,0,773
Concord,F,1,998,0,998
Concord,G,1,"1,559",0,"1,559"
Concord,H,1,928,0,928
Danbury,,,272,0,272
Dunbarton,,,530,0,530
Epsom,,,"1,013",0,"1,013"
Franklin,1,1,889,0,889
Franklin,2,1,866,0,866
Franklin,3,1,"1,069",0,"1,069"
Henniker,,,"1,068",0,"1,068"
Hill,,,280,0,280
Hooksett,,,"2,717",0,"2,717"
Hopkinton,,,"1,901",0,"1,901"
Loudon,,,874,0,874
"New London",,,438,0,438
Newbury,,,"1,474",0,"1,474"
Northfield,,,924,0,924
Pembroke,,,"1,877",0,"1,877"
Pittsfield,,,870,0,870
Salisbury,,,332,0,332
Sutton,,,509,0,509
Warner,,,816,0,816
Webster,,,442,0,442
Wilmot,,,297,0,297
TOTALS,,,"35,496",0,"35,496"
