City/Town,Ward,Pct,"David S. Park",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,93,0,93
Chesterfield,,,170,0,170
Dublin,,,173,0,173
Fitzwilliam,,,84,0,84
Gilsum,,,46,0,46
Harrisville,,,55,0,55
Hinsdale,,,115,0,115
Jaffrey,,,292,0,292
Keene,1,1,119,0,119
Keene,2,1,158,0,158
Keene,3,1,190,0,190
Keene,4,1,237,0,237
Keene,5,1,305,0,305
Marlborough,,,117,0,117
Marlow,,,48,0,48
Nelson,,,63,0,63
Richmond,,,52,0,52
Rindge,,,191,0,191
Roxbury,,,12,0,12
Stoddard,,,61,0,61
Sullivan,,,56,0,56
Surry,,,69,0,69
Swanzey,,,309,0,309
Troy,,,76,0,76
Walpole,,,250,0,250
Westmoreland,,,115,0,115
Winchester,,,116,0,116
TOTALS,,,"3,572",0,"3,572"
