City/Town,Ward,Pct,"Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,834,3,837
Chesterfield,,,"1,614",9,"1,623"
Dublin,,,747,9,756
Fitzwilliam,,,864,5,869
Gilsum,,,320,4,324
Harrisville,,,603,3,606
Hinsdale,,,"1,218",0,"1,218"
Jaffrey,,,"2,018",14,"2,032"
Keene,1,1,"1,187",3,"1,190"
Keene,2,1,"1,960",14,"1,974"
Keene,3,1,"1,838",19,"1,857"
Keene,4,1,"2,097",14,"2,111"
Keene,5,1,"2,331",19,"2,350"
Marlborough,,,938,14,952
Marlow,,,342,1,343
Nelson,,,317,3,320
Richmond,,,397,7,404
Rindge,,,"2,016",44,"2,060"
Roxbury,,,99,0,99
Stoddard,,,589,0,589
Sullivan,,,283,3,286
Surry,,,357,0,357
Swanzey,,,"2,565",24,"2,589"
Troy,,,712,13,725
Walpole,,,"1,660",5,"1,665"
Westmoreland,,,794,0,794
Winchester,,,"1,309",0,"1,309"
TOTALS,,,"30,009",230,"30,239"
