City/Town,,,"Mark A. Pitkin","Cynthia P. Sweeney",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,216,234,1,451
Charlestown,,,925,"1,216",0,"2,141"
Claremont,,,"2,456","2,877",0,"5,333"
Cornish,,,420,538,0,958
Croydon,,,240,130,0,370
Goshen,,,224,151,0,375
Grantham,,,791,817,1,"1,609"
Langdon,,,150,161,0,311
Lempster,,,257,191,0,448
Newport,,,"1,672","1,017",0,"2,689"
Plainfield,,,526,749,2,"1,277"
Springfield,,,348,272,0,620
Sunapee,,,"1,141",731,2,"1,874"
Unity,,,359,314,0,673
Washington,,,303,227,0,530
TOTALS,,,"10,028","9,625",6,"19,659"
