City/Town,,,"David G. Fredette","Carol-ann J. Provencher",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,020",915,0,"2,935"
Antrim,,,385,282,0,667
Bedford,,,"3,276","1,295",0,"4,571"
Bennington,,,207,123,0,330
Brookline,,,503,296,0,799
Deering,,,272,150,0,422
Francestown,,,314,200,0,514
Goffstown,,,"2,239","1,438",0,"3,677"
Greenfield,,,223,134,0,357
Greenville,,,214,196,0,410
Hancock,,,377,282,0,659
Hillsborough,,,664,397,0,"1,061"
Hollis,,,"1,342",717,0,"2,059"
Hudson,,,"2,310","1,812",0,"4,122"
Litchfield,,,706,415,0,"1,121"
Lyndeborough,,,246,125,0,371
Manchester,,,"10,738","9,964",0,"20,702"
Mason,,,199,122,0,321
Merrimack,,,"3,447","2,034",0,"5,481"
Milford,,,"1,866","1,132",0,"2,998"
"Mont Vernon",,,365,195,0,560
Nashua,,,"9,434","6,359",0,"15,793"
"New Boston",,,652,373,0,"1,025"
"New Ipswich",,,667,292,0,959
Pelham,,,"1,175",957,0,"2,132"
Peterborough,,,946,752,0,"1,698"
Sharon,,,78,39,0,117
Temple,,,201,129,0,330
Weare,,,"1,004",625,0,"1,629"
Wilton,,,550,425,0,975
Windsor,,,21,19,0,40
TOTALS,,,"46,641","32,194",0,"78,835"
