City/Town,Ward,Pct,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,57,0,57
Ashland,,,179,0,179
Bath,,,112,0,112
Benton,,,26,0,26
Bethlehem,,,227,0,227
Bridgewater,,,83,0,83
Bristol,,,315,0,315
Campton,,,193,0,193
Canaan,,,192,0,192
Dorchester,,,50,0,50
Easton,,,29,0,29
Ellsworth,,,14,0,14
Enfield,,,178,0,178
Franconia,,,106,0,106
Grafton,,,70,2,72
Groton,,,12,0,12
Hanover,,,635,0,635
Haverhill,,,555,0,555
Hebron,,,63,0,63
Holderness,,,208,0,208
Landaff,,,49,0,49
Lebanon,1,1,230,0,230
Lebanon,2,1,139,0,139
Lebanon,3,1,312,0,312
Lincoln,,,118,0,118
Lisbon,,,165,0,165
Littleton,,,844,0,844
Lyman,,,23,0,23
Lyme,,,183,0,183
Monroe,,,108,0,108
Orange,,,27,0,27
Orford,,,228,0,228
Piermont,,,84,0,84
Plymouth,,,552,0,552
Rumney,,,149,0,149
"Sugar Hill",,,71,0,71
Thornton,,,115,0,115
Warren,,,134,0,134
"Waterville Valley",,,21,0,21
Wentworth,,,81,0,81
Woodstock,,,107,0,107
TOTALS,,,"7,044",2,"7,046"
