City/Town,,,"Deborah Arnie Arnesen","Lawson Brouse",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,64,7,0,71
Alexandria,,,33,2,0,35
Allenstown,,,230,50,0,280
Alstead,,,99,12,0,111
Amherst,,,408,33,0,441
Andover,,,138,10,0,148
Antrim,,,124,8,0,132
Ashland,,,90,6,0,96
Atkinson,,,114,19,0,133
Bath,,,17,0,0,17
Bennington,,,57,10,0,67
Benton,,,1,0,0,1
Berlin,,,860,186,0,"1,046"
Bethlehem,,,72,8,0,80
Boscawen,,,140,19,0,159
Bow,,,465,40,0,505
Bradford,,,113,14,0,127
Bridgewater,,,39,2,0,41
Bristol,,,92,13,0,105
Brookline,,,124,10,0,134
Campton,,,94,10,0,104
Canaan,,,139,15,0,154
Canterbury,,,239,9,0,248
Carroll,,,38,6,0,44
Charlestown,,,173,19,0,192
Chesterfield,,,122,6,0,128
Chichester,,,104,11,0,115
Claremont,,,667,111,0,778
Clarksville,,,8,0,0,8
Colebrook,,,25,8,0,33
Columbia,,,5,2,0,7
Concord,,,"3,033",182,0,"3,215"
Cornish,,,102,13,0,115
Croydon,,,24,3,0,27
Dalton,,,13,4,0,17
Danbury,,,56,4,0,60
Deering,,,73,13,0,86
Dixville,,,3,2,0,5
Dorchester,,,10,3,0,13
Dublin,,,112,4,0,116
Dummer,,,16,6,0,22
Dunbarton,,,102,13,0,115
Easton,,,21,0,0,21
Ellsworth,,,2,0,0,2
Enfield,,,158,16,0,174
Errol,,,11,4,0,15
Fitzwilliam,,,86,5,0,91
Francestown,,,114,5,0,119
Franconia,,,75,2,0,77
Franklin,,,275,39,0,314
Gilsum,,,26,4,0,30
Gorham,,,115,27,0,142
Goshen,,,45,3,0,48
Grafton,,,39,9,0,48
Grantham,,,101,5,0,106
Greenfield,,,67,3,0,70
Greenville,,,90,16,0,106
Groton,,,14,3,0,17
Hancock,,,168,6,0,174
Hanover,,,838,48,0,886
Harrisville,,,99,4,0,103
Haverhill,,,63,6,0,69
Hebron,,,25,2,0,27
Henniker,,,291,17,0,308
Hill,,,37,0,0,37
Hillsborough,,,228,19,0,247
Hinsdale,,,80,15,0,95
Holderness,,,111,10,0,121
Hollis,,,303,34,0,337
Hopkinton,,,487,23,0,510
Hudson,,,590,117,0,707
Jaffrey,,,188,20,0,208
Jefferson,,,18,5,0,23
Keene,,,"1,111",146,0,"1,257"
Lancaster,,,84,6,0,90
Landaff,,,15,1,0,16
Langdon,,,20,1,0,21
Lebanon,,,721,73,0,794
Lempster,,,35,6,0,41
Lincoln,,,44,11,0,55
Lisbon,,,18,2,0,20
Litchfield,,,143,22,0,165
Littleton,,,174,12,0,186
Loudon,,,156,22,0,178
Lyman,,,22,4,0,26
Lyme,,,163,5,0,168
Lyndeborough,,,55,2,0,57
Marlborough,,,125,2,0,127
Marlow,,,36,2,0,38
Mason,,,38,6,0,44
Milan,,,49,4,0,53
Milford,,,389,29,0,418
Millsfield,,,1,1,0,2
Monroe,,,7,4,0,11
"Mont Vernon",,,97,8,0,105
Nashua,,,"3,054",504,0,"3,558"
Nelson,,,60,1,0,61
"New Boston",,,183,13,0,196
"New Ipswich",,,106,6,0,112
"New London",,,300,8,0,308
Newbury,,,70,6,0,76
Newport,,,263,37,0,300
Northfield,,,152,26,0,178
Northumberland,,,42,15,0,57
Orange,,,14,1,0,15
Orford,,,61,1,0,62
Pelham,,,179,41,0,220
Pembroke,,,342,35,0,377
Peterborough,,,374,15,0,389
Piermont,,,46,0,0,46
Pittsburg,,,8,1,0,9
Plainfield,,,159,12,0,171
Plymouth,,,250,15,0,265
Randolph,,,45,4,0,49
Richmond,,,43,0,0,43
Rindge,,,96,9,0,105
Roxbury,,,26,0,0,26
Rumney,,,64,6,0,70
Salem,,,760,222,0,982
Salisbury,,,67,4,0,71
Sanbornton,,,133,9,0,142
Sharon,,,13,0,0,13
Shelburne,,,19,4,0,23
Springfield,,,58,7,0,65
Stark,,,12,2,0,14
Stewartstown,,,7,3,0,10
Stoddard,,,50,7,0,57
Stratford,,,17,4,0,21
"Sugar Hill",,,31,2,0,33
Sullivan,,,25,3,0,28
Sunapee,,,204,21,0,225
Surry,,,36,5,0,41
Sutton,,,104,5,0,109
Swanzey,,,219,15,0,234
Temple,,,60,4,0,64
Thornton,,,73,6,0,79
Tilton,,,107,20,0,127
Troy,,,64,8,0,72
Unity,,,54,7,0,61
Walpole,,,213,23,0,236
Warner,,,221,14,0,235
Warren,,,22,3,0,25
Washington,,,41,4,0,45
"Waterville Valley",,,19,1,0,20
Weare,,,245,30,0,275
Webster,,,93,4,0,97
Wentworth,,,17,2,0,19
"Wentworth's Location",,,1,0,0,1
Westmoreland,,,108,3,0,111
Whitefield,,,61,6,0,67
Wilmot,,,88,3,0,91
Wilton,,,206,28,0,234
Winchester,,,129,13,0,142
Windham,,,194,32,0,226
Windsor,,,12,1,0,13
Woodstock,,,44,6,0,50
TOTALS,,,"26,470","3,016",0,"29,486"
