City/Town,Ward,Pct,"George Hebert",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,286,2,288
Charlestown,,,"1,258",9,"1,267"
Claremont,1,1,734,0,734
Claremont,2,1,"1,104",4,"1,108"
Claremont,3,1,"1,010",7,"1,017"
Cornish,,,596,2,598
Croydon,,,323,3,326
Goshen,,,269,4,273
Grantham,,,"1,057",9,"1,066"
Langdon,,,215,0,215
Lempster,,,423,2,425
Newport,,,"1,811",10,"1,821"
Plainfield,,,753,10,763
Springfield,,,495,2,497
Sunapee,,,"1,288",6,"1,294"
Unity,,,463,5,468
Washington,,,460,2,462
TOTALS,,,"12,545",77,"12,622"
