City/Town,,,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"3,410",0,"3,410"
Antrim,,,655,0,655
Bedford,,,"4,170",0,"4,170"
Bennington,,,297,0,297
Brookline,,,585,0,585
Deering,,,396,0,396
Francestown,,,422,0,422
Goffstown,,,"4,366",0,"4,366"
Greenfield,,,357,0,357
Greenville,,,592,0,592
Hancock,,,707,0,707
Hillsborough,,,"1,165",0,"1,165"
Hollis,,,"1,710",0,"1,710"
Hudson,,,"4,816",0,"4,816"
Litchfield,,,"1,229",0,"1,229"
Lyndeborough,,,409,0,409
Manchester,,,"31,313",0,"31,313"
Mason,,,282,0,282
Merrimack,,,"4,529",0,"4,529"
Milford,,,"3,070",0,"3,070"
"Mont Vernon",,,539,0,539
Nashua,,,"19,775",0,"19,775"
"New Boston",,,819,0,819
"New Ipswich",,,846,0,846
Pelham,,,"2,689",0,"2,689"
Peterborough,,,"2,075",0,"2,075"
Sharon,,,84,0,84
Temple,,,279,0,279
Weare,,,"1,180",0,"1,180"
Wilton,,,"1,051",0,"1,051"
Windsor,,,40,0,40
TOTALS,,,"93,859",0,"93,859"
