City/Town,,,"Chip Albee","Asha Kenney",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,32,0,1,33
Bartlett,,,90,0,3,93
Brookfield,,,31,0,0,31
Chatham,,,7,0,0,7
Conway,,,187,0,1,188
Eaton,,,18,0,0,18
Effingham,,,46,0,2,48
Freedom,,,48,0,1,49
"Hale's Location",,,7,0,0,7
"Hart's Location",,,5,0,0,5
Jackson,,,72,0,0,72
Madison,,,86,0,0,86
Moultonborough,,,109,0,0,109
Ossipee,,,98,1,11,110
Sandwich,,,118,0,0,118
Tamworth,,,131,0,0,131
Tuftonboro,,,73,0,2,75
Wakefield,,,103,1,0,104
Wolfeboro,,,226,1,3,230
TOTALS,,,"1,487",3,24,"1,514"
