City/Town,Ward,Pct,"Charles F. Vetter","Herbert A. Stacy","Aubrey D. Robinson",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,153,92,10,0,255
Auburn,,,151,46,27,0,224
Brentwood,,,122,24,18,0,164
Candia,,,171,62,46,0,279
Chester,,,181,58,22,0,261
Danville,,,107,56,7,0,170
Deerfield,,,150,71,34,0,255
Derry,,,456,246,76,0,778
"E. Kingston",,,53,18,8,0,79
Epping,,,148,41,35,0,224
Exeter,,,722,153,152,0,"1,027"
Fremont,,,146,33,28,0,207
Greenland,,,221,12,21,0,254
Hampstead,,,125,128,15,0,268
Hampton,,,593,35,262,0,890
"Hampton Falls",,,130,16,35,0,181
Kensington,,,75,15,11,0,101
Kingston,,,345,65,15,0,425
Londonderry,,,378,241,63,0,682
"New Castle",,,100,6,11,0,117
Newfields,,,59,20,5,0,84
Newington,,,70,7,9,0,86
Newmarket,,,128,40,26,0,194
Newton,,,115,58,8,0,181
"N. Hampton",,,274,24,32,0,330
Northwood,,,156,62,47,0,265
Nottingham,,,108,44,13,0,165
Plaistow,,,172,194,16,0,382
Portsmouth,1,1,117,13,8,0,138
Portsmouth,2,1,184,18,16,0,218
Portsmouth,3,1,133,13,13,0,159
Portsmouth,4,1,159,18,21,0,198
Portsmouth,5,1,275,21,15,0,311
Raymond,,,261,77,47,0,385
Rye,,,387,11,42,0,440
Salem,,,327,287,97,0,711
Sandown,,,79,80,10,0,169
Seabrook,,,212,28,50,0,290
"S. Hampton",,,33,7,2,0,42
Stratham,,,239,22,29,0,290
Windham,,,107,69,34,0,210
TOTALS,,,"8,122","2,531","1,436",0,"12,089"
