City/Town,,,"Laurier Lamontagne","Donald E. Borchers",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"3,873","2,516",0,"6,389"
Carroll,,,108,47,0,155
Clarksville,,,7,14,0,21
Dixville,,,1,6,0,7
Dummer,,,21,47,0,68
Errol,,,29,43,0,72
Gorham,,,609,377,0,986
Jefferson,,,65,98,0,163
Milan,,,104,119,0,223
Millsfield,,,0,5,0,5
"Pinkham's Grant",,,0,3,0,3
Pittsburg,,,55,102,0,157
Randolph,,,45,47,0,92
"Second College Grant",,,36,34,0,70
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,5,4,0,9
TOTALS,,,"4,959","3,462",0,"8,421"
