City/Town,,,"Winston H. Lothrop","Edward Gonyer","Peter C. Greider",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,747,462,13,0,"1,222"
Auburn,,,459,390,1,0,850
Brentwood,,,460,116,6,0,582
Candia,,,658,295,10,1,964
Chester,,,505,179,7,0,691
Danville,,,285,124,3,0,412
Deerfield,,,423,161,4,0,588
Derry,,,"2,855","1,746",43,0,"4,644"
"E. Kingston",,,294,85,3,0,382
Epping,,,588,294,13,0,895
Exeter,,,"2,766",823,40,0,"3,629"
Fremont,,,351,94,1,0,446
Greenland,,,609,238,12,0,859
Hampstead,,,806,543,23,0,"1,372"
Hampton,,,"2,628","1,196",52,0,"3,876"
"Hampton Falls",,,485,122,0,0,607
Kensington,,,364,133,2,0,499
Kingston,,,941,354,12,0,"1,307"
Londonderry,,,"1,511","1,333",0,0,"2,844"
"New Castle",,,314,149,7,0,470
Newfields,,,240,80,5,0,325
Newington,,,189,95,10,0,294
Newmarket,,,668,744,40,0,"1,452"
Newton,,,619,276,14,0,909
"N. Hampton",,,981,342,22,0,"1,345"
Northwood,,,520,178,7,0,705
Nottingham,,,373,149,12,0,534
Plaistow,,,972,572,10,1,"1,555"
Portsmouth,,,"3,275","3,209",213,0,"6,697"
Raymond,,,924,472,24,0,"1,420"
Rye,,,"1,318",530,103,0,"1,951"
Salem,,,"3,054","4,247",73,0,"7,374"
Sandown,,,275,199,4,0,478
Seabrook,,,"1,011",611,32,0,"1,654"
"S. Hampton",,,198,100,4,0,302
Stratham,,,676,139,10,0,825
Windham,,,837,781,16,0,"1,634"
TOTALS,,,"34,179","21,561",851,2,"56,593"
