City/Town,Ward,Pct,"Greg Westgate",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,18,0,18
Barrington,,,10,0,10
Brentwood,,,8,0,8
Chester,,,10,0,10
Danville,,,2,0,2
Dover,1,1,2,0,2
Dover,2,1,7,0,7
Dover,3,1,9,0,9
Dover,4,1,4,0,4
Dover,5,1,2,0,2
Dover,6,1,1,0,1
Durham,,,3,0,3
Epping,,,9,0,9
Exeter,,,15,0,15
Fremont,,,7,0,7
Greenland,,,3,0,3
Hampstead,,,10,0,10
Hampton,,,15,0,15
"Hampton Falls",,,3,0,3
Kensington,,,8,0,8
Kingston,,,10,0,10
Lee,,,8,0,8
Madbury,,,3,0,3
"New Castle",,,3,0,3
Newfields,,,1,0,1
Newington,,,1,0,1
Newmarket,,,15,0,15
Newton,,,3,0,3
"N. Hampton",,,5,0,5
Nottingham,,,2,0,2
Plaistow,,,6,0,6
Portsmouth,1,1,3,0,3
Portsmouth,2,1,11,0,11
Portsmouth,3,1,0,0,0
Portsmouth,4,1,9,0,9
Portsmouth,5,1,9,0,9
Rye,,,9,0,9
Salem,,,38,0,38
Sandown,,,11,0,11
Seabrook,,,6,0,6
"S. Hampton",,,3,0,3
Stratham,,,11,0,11
Windham,,,17,0,17
TOTALS,,,330,0,330
