City/Town,,,"Carl R. Johnson","Paul Henle",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,120,147,0,267
Bartlett,,,816,677,0,"1,493"
Brookfield,,,176,118,0,294
"Center Harbor",,,340,206,0,546
Chatham,,,75,42,0,117
Conway,,,"1,666","1,853",0,"3,519"
Eaton,,,90,110,0,200
Effingham,,,258,202,0,460
Freedom,,,393,278,0,671
"Hale's Location",,,12,3,0,15
"Hart's Location",,,13,15,0,28
Jackson,,,285,227,0,512
Madison,,,436,440,0,876
Meredith,,,"1,792",819,0,"2,611"
Middleton,,,202,218,0,420
Milton,,,623,753,0,"1,376"
Moultonborough,,,"1,521",628,0,"2,149"
Ossipee,,,824,650,0,"1,474"
Sandwich,,,356,435,0,791
Tamworth,,,549,596,0,"1,145"
Tuftonboro,,,801,363,0,"1,164"
Wakefield,,,932,670,0,"1,602"
Wolfeboro,,,"1,910","1,098",0,"3,008"
TOTALS,,,"14,190","10,548",0,"24,738"
