City/Town,,,"Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,59,0,59
Allenstown,,,90,0,90
Alstead,,,38,0,38
Andover,,,89,0,89
Antrim,,,130,0,130
Barnstead,,,132,0,132
Barrington,,,171,0,171
Bennington,,,68,0,68
Boscawen,,,114,0,114
Bradford,,,117,0,117
Canterbury,,,125,0,125
Charlestown,,,115,0,115
Chesterfield,,,121,0,121
Chichester,,,111,0,111
Claremont,,,587,0,587
Concord,,,"1,729",0,"1,729"
Deerfield,,,231,0,231
Deering,,,61,0,61
Dunbarton,,,128,0,128
Epsom,,,193,0,193
Farmington,,,150,0,150
Francestown,,,102,0,102
Franklin,,,275,0,275
Gilsum,,,24,0,24
Goshen,,,39,0,39
Greenfield,,,74,0,74
Hancock,,,151,0,151
Harrisville,,,39,0,39
Henniker,,,258,0,258
Hillsborough,,,225,0,225
Hopkinton,,,320,0,320
Langdon,,,14,0,14
Lee,,,125,0,125
Lempster,,,63,0,63
Loudon,,,118,0,118
Marlow,,,29,0,29
Nelson,,,30,0,30
"New London",,,302,0,302
Newbury,,,83,0,83
Newport,,,434,0,434
Northfield,,,106,0,106
Northwood,,,213,0,213
Nottingham,,,144,0,144
Pembroke,,,227,0,227
Pittsfield,,,128,0,128
Rochester,,,648,0,648
Roxbury,,,10,0,10
Salisbury,,,52,0,52
Stoddard,,,35,0,35
Strafford,,,115,0,115
Sullivan,,,35,0,35
Surry,,,36,0,36
Sutton,,,68,0,68
Unity,,,38,0,38
Walpole,,,123,0,123
Warner,,,201,0,201
Washington,,,105,0,105
Weare,,,370,0,370
Webster,,,82,0,82
Westmoreland,,,105,0,105
Windsor,,,11,0,11
TOTALS,,,"10,116",0,"10,116"
