City/Town,,,"Lee Lombard","Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,385,2,1,388
Antrim,,,137,0,0,137
Bedford,,,660,2,1,663
Bennington,,,72,0,0,72
Brookline,,,157,1,0,158
Deering,,,68,0,0,68
Francestown,,,98,0,0,98
Goffstown,,,629,1,0,630
Greenfield,,,90,0,0,90
Greenville,,,81,0,0,81
Hancock,,,141,0,0,141
Hillsborough,,,179,0,0,179
Hollis,,,283,0,0,283
Hudson,,,593,0,2,595
Litchfield,,,183,0,0,183
Lyndeborough,,,54,0,0,54
Manchester,,,"5,311",77,12,"5,400"
Mason,,,52,0,0,52
Merrimack,,,792,3,0,795
Milford,,,466,0,0,466
"Mont Vernon",,,104,0,0,104
Nashua,,,"2,614",5,3,"2,622"
"New Boston",,,168,1,0,169
"New Ipswich",,,113,0,0,113
Pelham,,,296,0,1,297
Peterborough,,,540,0,0,540
Sharon,,,36,0,0,36
Temple,,,77,1,0,78
Weare,,,272,2,0,274
Wilton,,,188,0,0,188
Windsor,,,6,0,0,6
TOTALS,,,"14,845",95,20,"14,960"
