City/Town,Ward,Pct,"Lee Lombard","Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,385,2,1,388
Antrim,,,137,0,0,137
Bedford,,,660,2,1,663
Bennington,,,72,0,0,72
Brookline,,,157,1,0,158
Deering,,,68,0,0,68
Francestown,,,98,0,0,98
Goffstown,,,629,1,0,630
Greenfield,,,90,0,0,90
Greenville,,,81,0,0,81
Hancock,,,141,0,0,141
Hillsborough,,,179,0,0,179
Hollis,,,283,0,0,283
Hudson,,,593,0,2,595
Litchfield,,,183,0,0,183
Lyndeborough,,,54,0,0,54
Manchester,1,1,601,7,0,608
Manchester,2,1,483,7,1,491
Manchester,3,1,282,9,1,292
Manchester,4,1,351,11,0,362
Manchester,5,1,356,4,1,361
Manchester,6,1,464,3,1,468
Manchester,7,1,459,3,1,463
Manchester,8,1,539,14,2,555
Manchester,9,1,538,9,4,551
Manchester,10,1,536,4,1,541
Manchester,11,1,360,4,0,364
Manchester,12,1,342,2,0,344
Mason,,,52,0,0,52
Merrimack,,,792,3,0,795
Milford,,,466,0,0,466
"Mont Vernon",,,104,0,0,104
Nashua,1,1,351,1,0,352
Nashua,2,1,268,0,2,270
Nashua,3,1,315,2,1,318
Nashua,4,1,194,1,0,195
Nashua,5,1,373,0,0,373
Nashua,6,1,272,0,0,272
Nashua,7,1,235,0,0,235
Nashua,8,1,312,1,0,313
Nashua,9,1,294,0,0,294
"New Boston",,,168,1,0,169
"New Ipswich",,,113,0,0,113
Pelham,,,296,0,1,297
Peterborough,,,540,0,0,540
Sharon,,,36,0,0,36
Temple,,,77,1,0,78
Weare,,,272,2,0,274
Wilton,,,188,0,0,188
Windsor,,,6,0,0,6
TOTALS,,,"14,845",95,20,"14,960"
