City/Town,,,"Richard H. Thurston","Priscilla R. Barringer",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,21,39,0,60
Bartlett,,,85,176,0,261
Brookfield,,,75,35,0,110
Chatham,,,3,19,0,22
Conway,,,232,658,0,890
Eaton,,,37,49,0,86
Effingham,,,65,32,0,97
Freedom,,,98,74,0,172
"Hart's Location",,,5,4,0,9
Jackson,,,23,90,0,113
Madison,,,61,189,0,250
Moultonborough,,,499,202,0,701
Ossipee,,,250,154,0,404
Sandwich,,,111,115,0,226
Tamworth,,,123,184,0,307
Tuftonboro,,,373,91,0,464
Wakefield,,,328,140,0,468
Wolfeboro,,,788,149,0,937
TOTALS,,,"3,177","2,400",0,"5,577"
