City/Town,Ward,Pct,"Jay Kahn","Daniel Leclair",Write-Ins,"Total Votes Cast"
,,,,
Alstead,-,1,307,0,1,308
Chesterfield,-,1,521,0,1,522
Gilsum,-,1,90,0,1,91
Harrisville,-,1,325,0,0,325
Hinsdale,-,1,288,0,0,288
Keene,1,1,283,0,1,284
Keene,2,1,687,0,2,689
Keene,3,1,657,0,1,658
Keene,4,1,752,1,2,755
Keene,5,1,754,0,3,757
Marlborough,-,1,311,0,1,312
Nelson,-,1,147,0,0,147
Roxbury,-,1,41,0,0,41
Sullivan,-,1,91,0,0,91
Surry,-,1,105,0,0,105
Swanzey,-,1,636,0,0,636
Walpole,-,1,590,0,0,590
Westmoreland,-,1,263,0,0,263
Winchester,-,1,403,0,0,403
TOTALS,,,"7,251",1,13,"7,265"
