Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,451,265,0,716
Barnstead,,,272,191,0,463
Belmont,,,401,273,0,674
"Center Harbor",,,153,52,0,205
Gilford,,,924,319,0,"1,243"
Gilmanton,,,250,154,0,404
Laconia,,,"2,632","1,050",0,"3,682"
Meredith,,,801,360,0,"1,161"
"New Hampton",,,207,106,0,313
Sanbornton,,,255,107,0,362
Tilton,,,421,202,0,623
Albany,,,48,36,0,84
Bartlett,,,225,142,0,367
Brookfield,,,95,57,0,152
Chatham,,,22,7,0,29
Conway,,,763,413,0,"1,176"
Eaton,,,64,19,0,83
Effingham,,,74,50,0,124
Freedom,,,104,64,0,168
"Hart's Location",,,5,9,0,14
Jackson,,,89,82,0,171
Madison,,,133,83,0,216
Moultonborough,,,404,233,0,637
Ossipee,,,287,182,0,469
Sandwich,,,264,109,0,373
Tamworth,,,206,162,0,368
Tuftonboro,,,337,114,0,451
Wakefield,,,293,200,0,493
Wolfeboro,,,789,296,0,"1,085"
Alstead,,,217,73,0,290
Chesterfield,,,396,120,0,516
Dublin,,,249,83,0,332
Fitzwilliam,,,249,105,0,354
Gilsum,,,76,39,0,115
Harrisville,,,130,47,0,177
Hinsdale,,,296,178,0,474
Jaffrey,,,634,319,0,953
Keene,,,"3,761","1,329",0,"5,090"
Marlborough,,,312,121,0,433
Marlow,,,77,34,0,111
Nelson,,,85,43,0,128
Richmond,,,92,36,0,128
Rindge,,,281,202,0,483
Roxbury,,,35,8,0,43
Stoddard,,,71,53,0,124
Sullivan,,,83,60,0,143
Surry,,,99,44,0,143
Swanzey,,,740,331,0,"1,071"
Troy,,,257,117,0,374
Walpole,,,572,208,0,780
Westmoreland,,,234,94,0,328
Winchester,,,352,204,0,556
Berlin,,,"1,824","1,311",0,"3,135"
Carroll,,,119,66,0,185
Clarksville,,,23,11,0,34
Colebrook,,,229,150,0,379
Columbia,,,47,36,0,83
Dalton,,,61,33,0,94
Dummer,,,29,26,0,55
Errol,,,46,32,0,78
Gorham,,,485,319,0,804
Jefferson,,,128,64,0,192
Lancaster,,,357,170,0,527
Milan,,,106,79,0,185
Northumberland,,,371,303,0,674
Pittsburg,,,119,79,0,198
Randolph,,,63,49,0,112
Shelburne,,,41,26,0,67
Stark,,,43,23,0,66
Stewartstown,,,87,64,0,151
Stratford,,,77,53,0,130
Whitefield,,,262,157,0,419
Dixville,,,12,5,0,17
"Erving's Location",,,0,0,0,0
Millsfield,,,4,0,0,4
"Pinkham's Grant",,,4,1,0,5
"Wentworth's Location",,,4,8,0,12
Alexandria,,,75,60,0,135
Ashland,,,246,161,0,407
Bath,,,104,67,0,171
Benton,,,19,4,0,23
Bethlehem,,,258,122,0,380
Bridgewater,,,90,50,0,140
Bristol,,,307,191,0,498
Campton,,,195,128,0,323
Canaan,,,288,107,0,395
Dorchester,,,46,25,0,71
Easton,,,39,23,0,62
Ellsworth,,,10,4,0,14
Enfield,,,358,150,0,508
Franconia,,,174,71,0,245
Grafton,,,70,46,0,116
Groton,,,21,16,0,37
Hanover,,,"1,496",208,0,"1,704"
Haverhill,,,532,269,0,801
Hebron,,,74,31,0,105
Holderness,,,213,114,0,327
Landaff,,,41,20,0,61
Lebanon,,,"1,584",498,0,"2,082"
Lincoln,,,152,94,0,246
Lisbon,,,204,96,0,300
Littleton,,,"1,010",533,0,"1,543"
Lyman,,,33,14,0,47
Lyme,,,280,74,0,354
Monroe,,,80,68,0,148
Orange,,,34,18,0,52
Orford,,,186,97,0,283
Piermont,,,104,51,0,155
Plymouth,,,632,303,0,935
Rumney,,,169,101,0,270
"Sugar Hill",,,110,31,0,141
Thornton,,,109,91,0,200
Warren,,,91,66,0,157
"Waterville Valley",,,53,13,0,66
Wentworth,,,85,52,0,137
Woodstock,,,138,62,0,200
Amherst,,,"1,247",532,0,"1,779"
Antrim,,,274,140,0,414
Bedford,,,"1,359",831,0,"2,190"
Bennington,,,92,79,0,171
Brookline,,,245,188,0,433
Deering,,,106,65,0,171
Francestown,,,149,87,0,236
Goffstown,,,"1,615","1,179",0,"2,794"
Greenfield,,,139,53,0,192
Greenville,,,180,146,0,326
Hancock,,,340,119,0,459
Hillsborough,,,400,224,0,624
Hollis,,,721,345,0,"1,066"
Hudson,,,"1,660","1,055",0,"2,715"
Litchfield,,,196,152,0,348
Lyndeborough,,,147,81,0,228
Manchester,,,"13,861","9,146",0,"23,007"
Mason,,,96,46,0,142
Merrimack,,,"1,432",930,0,"2,362"
Milford,,,"1,159",738,0,"1,897"
"Mont Vernon",,,186,93,0,279
Nashua,,,"7,675","4,479",0,"12,154"
"New Boston",,,282,160,0,442
"New Ipswich",,,244,161,0,405
Pelham,,,753,577,0,"1,330"
Peterborough,,,996,382,0,"1,378"
Sharon,,,45,7,0,52
Temple,,,138,83,0,221
Weare,,,357,239,0,596
Wilton,,,399,221,0,620
Windsor,,,18,12,0,30
Allenstown,,,481,305,0,786
Andover,,,282,122,0,404
Boscawen,,,342,197,0,539
Bow,,,725,365,0,"1,090"
Bradford,,,201,116,0,317
Canterbury,,,239,106,0,345
Chichester,,,208,129,0,337
Concord,,,"5,893","2,078",0,"7,971"
Danbury,,,86,59,0,145
Dunbarton,,,237,138,0,375
Epsom,,,337,163,0,500
Franklin,,,"1,084",560,0,"1,644"
Henniker,,,389,160,0,549
Hill,,,74,41,0,115
Hooksett,,,993,685,0,"1,678"
Hopkinton,,,887,339,0,"1,226"
Loudon,,,279,168,0,447
"New London",,,779,223,0,"1,002"
Newbury,,,172,77,0,249
Northfield,,,297,175,0,472
Pembroke,,,851,481,0,"1,332"
Pittsfield,,,354,233,0,587
Salisbury,,,122,53,0,175
Sutton,,,205,73,0,278
Warner,,,350,166,0,516
Webster,,,176,76,0,252
Wilmot,,,131,33,0,164
Atkinson,,,362,295,0,657
Auburn,,,278,231,0,509
Brentwood,,,231,139,0,370
Candia,,,356,239,0,595
Chester,,,209,148,0,357
Danville,,,123,113,0,236
Deerfield,,,258,187,0,445
Derry,,,"1,395","1,107",0,"2,502"
"E. Kingston",,,112,58,0,170
Epping,,,406,298,0,704
Exeter,,,"1,754",579,0,"2,333"
Fremont,,,182,132,0,314
Greenland,,,497,194,0,691
Hampstead,,,437,244,0,681
Hampton,,,"1,953",763,0,"2,716"
"Hampton Falls",,,308,141,0,449
Kensington,,,198,138,0,336
Kingston,,,513,384,0,897
Londonderry,,,822,644,0,"1,466"
"New Castle",,,313,96,0,409
Newfields,,,140,21,0,161
Newington,,,174,68,0,242
Newmarket,,,785,326,0,"1,111"
Newton,,,220,174,0,394
"N. Hampton",,,777,249,0,"1,026"
Northwood,,,323,175,0,498
Nottingham,,,215,129,0,344
Plaistow,,,521,389,0,910
Portsmouth,,,"3,584",879,0,"4,463"
Raymond,,,544,444,0,988
Rye,,,"1,162",305,0,"1,467"
Salem,,,"2,632","1,772",0,"4,404"
Sandown,,,168,149,0,317
Seabrook,,,574,345,0,919
"S. Hampton",,,160,60,0,220
Stratham,,,402,154,0,556
Windham,,,618,304,0,922
Barrington,,,427,202,0,629
Dover,,,"3,887","1,585",0,"5,472"
Durham,,,"1,553",310,0,"1,863"
Farmington,,,489,329,0,818
Lee,,,351,115,0,466
Madbury,,,132,65,0,197
Middleton,,,42,32,0,74
Milton,,,340,154,0,494
"New Durham",,,140,57,0,197
Rochester,,,"2,688","1,523",0,"4,211"
Rollinsford,,,303,175,0,478
Somersworth,,,"1,288",695,0,"1,983"
Strafford,,,244,113,0,357
Acworth,,,109,38,0,147
Charlestown,,,493,224,0,717
Claremont,,,"2,304",924,0,"3,228"
Cornish,,,287,67,0,354
Croydon,,,64,31,0,95
Goshen,,,85,63,0,148
Grantham,,,67,30,0,97
Langdon,,,56,27,0,83
Lempster,,,134,36,0,170
Newport,,,990,442,0,"1,432"
Plainfield,,,296,68,0,364
Springfield,,,85,31,0,116
Sunapee,,,466,219,0,685
Unity,,,95,31,0,126
Washington,,,83,48,0,131
TOTALS,,,"128,377","65,930",0,"194,307"
