City/Town,,,"Gordon O. Thayer","Richard H. Thurston",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,13,0,35
Bartlett,,,72,151,0,223
Brookfield,,,51,32,0,83
Chatham,,,5,6,0,11
Conway,,,251,350,0,601
Eaton,,,18,17,0,35
Effingham,,,24,38,0,62
Freedom,,,51,57,0,108
"Hart's Location",,,3,4,0,7
Jackson,,,44,35,0,79
Madison,,,91,67,0,158
Moultonborough,,,288,168,0,456
Ossipee,,,149,87,0,236
Sandwich,,,136,34,0,170
Tamworth,,,106,69,0,175
Tuftonboro,,,222,108,0,330
Wakefield,,,110,126,0,236
Wolfeboro,,,336,265,0,601
TOTALS,,,"1,979","1,627",0,"3,606"
