City/Town,Ward,Pct,"Louis A. Durette","Richard C. Frank",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,821","1,248",0,"4,069"
Antrim,,,530,250,0,780
Bedford,,,"4,139","2,185",0,"6,324"
Bennington,,,277,120,0,397
Brookline,,,627,340,0,967
Deering,,,370,166,0,536
Francestown,,,423,192,0,615
Goffstown,,,"3,852","1,502",0,"5,354"
Greenfield,,,337,159,0,496
Greenville,,,398,255,0,653
Hancock,,,482,275,0,757
Hillsborough,,,"1,002",432,0,"1,434"
Hollis,,,"1,608",897,0,"2,505"
Hudson,,,"3,878","2,509",0,"6,387"
Litchfield,,,"1,145",593,0,"1,738"
Lyndeborough,,,335,167,0,502
Manchester,1,1,"2,796","1,034",0,"3,830"
Manchester,2,1,"2,556","1,153",0,"3,709"
Manchester,3,1,"1,539",967,0,"2,506"
Manchester,4,1,"1,473",741,0,"2,214"
Manchester,5,1,"1,236",564,0,"1,800"
Manchester,6,1,"2,361","1,055",0,"3,416"
Manchester,7,1,"1,684",831,0,"2,515"
Manchester,8,1,"2,391","1,073",0,"3,464"
Manchester,9,1,"1,860",807,0,"2,667"
Manchester,10,1,"2,122",923,0,"3,045"
Manchester,11,1,"1,445",565,0,"2,010"
Manchester,12,1,"2,210",878,0,"3,088"
Mason,,,282,152,0,434
Merrimack,,,"4,532","3,030",0,"7,562"
Milford,,,"2,801","1,370",0,"4,171"
"Mont Vernon",,,495,232,0,727
Nashua,1,1,"2,221","1,341",0,"3,562"
Nashua,2,1,"2,130","1,464",0,"3,594"
Nashua,3,1,"1,509","1,064",0,"2,573"
Nashua,4,1,656,636,0,"1,292"
Nashua,5,1,"2,025","1,440",0,"3,465"
Nashua,6,1,"1,459","1,177",0,"2,636"
Nashua,7,1,"1,315","1,024",0,"2,339"
Nashua,8,1,"2,054","1,412",0,"3,466"
Nashua,9,1,"1,791","1,224",0,"3,015"
"New Boston",,,892,386,0,"1,278"
"New Ipswich",,,879,416,0,"1,295"
Pelham,,,"2,176","1,289",0,"3,465"
Peterborough,,,"1,451",887,0,"2,338"
Sharon,,,85,45,0,130
Temple,,,271,151,0,422
Weare,,,"1,357",593,0,"1,950"
Wilton,,,770,496,0,"1,266"
Windsor,,,28,16,0,44
TOTALS,,,"77,076","41,726",0,"118,802"
