City/Town,Ward,Pct,"Molly Kelly","Steve Marchand","Chris Sununu","Jilletta Jarvis","Aaron Day",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,88,36,0,0,0,0,124
Albany,,,52,45,0,0,0,0,97
Alexandria,,,88,53,0,0,0,0,141
Allenstown,,,223,63,3,0,0,0,289
Alstead,,,141,70,0,0,0,0,211
Alton,,,249,105,5,0,0,0,359
Amherst,,,880,388,3,0,0,0,"1,271"
Andover,,,179,125,0,0,0,1,305
Antrim,,,176,138,0,0,0,1,315
Ashland,,,119,84,1,1,0,0,205
Atkinson,,,312,155,2,0,0,0,469
Auburn,,,298,169,2,0,0,0,469
Barnstead,,,230,108,2,0,0,0,340
Barrington,,,551,371,4,0,0,4,930
Bartlett,,,334,181,1,0,0,0,516
Bath,,,50,29,0,0,0,0,79
Bedford,,,"1,421",811,7,0,0,4,"2,243"
Belmont,,,275,116,7,0,0,0,398
Bennington,,,69,65,0,0,0,0,134
Benton,,,9,10,0,0,7,0,26
Berlin,,,535,261,10,0,0,5,811
Bethlehem,,,144,100,1,0,0,0,245
Boscawen,,,177,83,0,0,0,0,260
Bow,,,629,436,4,0,0,3,"1,072"
Bradford,,,108,72,1,0,0,0,181
Brentwood,,,313,137,2,0,0,0,452
Bridgewater,,,71,25,0,0,0,0,96
Bristol,,,140,72,1,0,0,0,213
Brookfield,,,49,29,1,0,0,0,79
Brookline,,,324,164,3,0,0,0,491
Campton,,,218,140,2,0,0,0,360
Canaan,,,169,114,0,0,0,0,283
Candia,,,234,118,5,0,0,0,357
Canterbury,,,269,162,1,0,0,0,432
Carroll,,,51,23,0,0,0,0,74
"Center Harbor",,,84,41,0,0,0,0,125
Charlestown,,,209,91,4,0,0,0,304
Chatham,,,8,12,1,0,0,0,21
Chester,,,254,128,4,1,0,0,387
Chesterfield,,,321,119,2,0,0,0,442
Chichester,,,125,91,0,0,0,0,216
Claremont,1,1,91,57,1,0,0,2,151
Claremont,2,1,190,131,2,0,0,1,324
Claremont,3,1,146,65,4,0,0,0,215
Clarksville,,,17,12,0,0,0,0,29
Colebrook,,,72,40,2,0,0,0,114
Columbia,,,20,18,0,0,0,0,38
Concord,1,1,290,147,8,0,0,1,446
Concord,2,1,238,113,5,1,0,0,357
Concord,3,1,272,145,2,0,0,0,419
Concord,4,1,342,182,0,0,0,2,526
Concord,5,1,536,302,1,0,0,1,840
Concord,6,1,253,164,3,1,0,0,421
Concord,7,1,517,301,3,0,0,2,823
Concord,8,1,318,142,6,0,0,0,466
Concord,9,1,301,130,1,0,0,0,432
Concord,10,1,411,233,2,0,0,1,647
Conway,,,525,323,3,0,0,3,854
Cornish,,,99,94,2,0,0,0,195
Croydon,,,36,15,0,0,0,0,51
Dalton,,,38,24,0,0,0,0,62
Danbury,,,71,29,0,0,0,0,100
Danville,,,191,57,4,2,0,0,254
Deerfield,,,237,133,1,0,0,0,371
Deering,,,77,85,0,0,0,0,162
Derry,,,"1,291",486,0,0,0,8,"1,785"
Dixville,,,11,0,0,0,0,0,11
Dorchester,,,12,7,0,0,0,0,19
Dover,1,1,435,239,3,0,0,0,677
Dover,2,1,468,300,1,0,0,0,769
Dover,3,1,491,297,4,1,0,2,795
Dover,4,1,402,269,4,0,0,0,675
Dover,5,1,340,143,4,0,0,3,490
Dover,6,1,286,114,5,0,0,1,406
Dublin,,,206,101,0,0,0,0,307
Dummer,,,14,8,0,0,0,0,22
Dunbarton,,,148,138,2,0,0,0,288
Durham,,,"1,144",797,1,0,0,5,"1,947"
"E. Kingston",,,163,60,1,0,0,0,224
Easton,,,34,27,0,0,0,0,61
Eaton,,,44,40,1,0,0,0,85
Effingham,,,77,41,0,0,0,0,118
Ellsworth,,,12,3,1,0,0,0,16
Enfield,,,253,153,2,0,0,1,409
Epping,,,428,198,1,0,0,0,627
Epsom,,,200,116,3,0,0,1,320
Errol,,,16,7,0,0,0,0,23
Exeter,,,"1,572",768,9,0,0,0,"2,349"
Farmington,,,250,123,3,1,0,2,379
Fitzwilliam,,,181,67,0,0,0,0,248
Francestown,,,106,121,0,0,0,1,228
Franconia,,,119,114,2,0,0,0,235
Franklin,1,1,121,42,4,0,0,0,167
Franklin,2,1,70,42,0,0,0,0,112
Franklin,3,1,160,75,0,0,0,0,235
Freedom,,,135,75,1,0,0,1,212
Fremont,,,235,85,1,0,0,0,321
Gilford,,,494,213,6,0,0,2,715
Gilmanton,,,225,89,0,0,0,0,314
Gilsum,,,53,31,0,0,0,0,84
Goffstown,,,866,560,6,0,0,0,"1,432"
