City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,277,0,277
Andover,,,197,0,197
Boscawen,,,271,3,274
Bow,,,805,9,814
Bradford,,,182,0,182
Canterbury,,,242,0,242
Chichester,,,296,1,297
Concord,,,"2,191",15,"2,206"
Danbury,,,90,0,90
Dunbarton,,,361,2,363
Epsom,,,417,1,418
Franklin,,,573,6,579
Henniker,,,318,4,322
Hill,,,123,0,123
Hooksett,,,"1,137",2,"1,139"
Hopkinton,,,490,2,492
Loudon,,,457,2,459
"New London",,,556,4,560
Newbury,,,261,1,262
Northfield,,,400,4,404
Pembroke,,,431,5,436
Pittsfield,,,297,0,297
Salisbury,,,127,0,127
Sutton,,,190,1,191
Warner,,,261,4,265
Webster,,,185,0,185
Wilmot,,,149,1,150
TOTALS,,,"11,284",67,"11,351"
