City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,277,0,277
Andover,,,197,0,197
Boscawen,,,271,3,274
Bow,,,805,9,814
Bradford,,,182,0,182
Canterbury,,,242,0,242
Chichester,,,296,1,297
Concord,1,1,234,0,234
Concord,2,1,179,1,180
Concord,3,1,163,3,166
Concord,4,1,159,0,159
Concord,5,1,247,2,249
Concord,6,1,133,2,135
Concord,7,1,299,3,302
Concord,8,1,218,0,218
Concord,9,1,210,2,212
Concord,10,1,349,2,351
Danbury,,,90,0,90
Dunbarton,,,361,2,363
Epsom,,,417,1,418
Franklin,1,1,221,0,221
Franklin,2,1,138,4,142
Franklin,3,1,214,2,216
Henniker,,,318,4,322
Hill,,,123,0,123
Hooksett,,,"1,137",2,"1,139"
Hopkinton,,,490,2,492
Loudon,,,457,2,459
"New London",,,556,4,560
Newbury,,,261,1,262
Northfield,,,400,4,404
Pembroke,,,431,5,436
Pittsfield,,,297,0,297
Salisbury,,,127,0,127
Sutton,,,190,1,191
Warner,,,261,4,265
Webster,,,185,0,185
Wilmot,,,149,1,150
TOTALS,,,"11,284",67,"11,351"
