City/Town,,,"Daniel D. Wihby","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,560",867,0,"3,427"
Antrim,,,472,216,0,688
Bedford,,,"3,113","1,665",0,"4,778"
Bennington,,,218,104,0,322
Brookline,,,478,255,0,733
Deering,,,280,116,0,396
Francestown,,,294,173,0,467
Goffstown,,,"2,528","2,137",0,"4,665"
Greenfield,,,244,130,0,374
Greenville,,,369,283,0,652
Hancock,,,478,231,0,709
Hillsborough,,,838,337,0,"1,175"
Hollis,,,"1,434",698,0,"2,132"
Hudson,,,"2,548","2,403",0,"4,951"
Litchfield,,,741,640,0,"1,381"
Lyndeborough,,,286,134,0,420
Manchester,,,"14,423","15,032",0,"29,455"
Mason,,,208,134,0,342
Merrimack,,,"3,138","2,151",0,"5,289"
Milford,,,"2,044","1,122",0,"3,166"
"Mont Vernon",,,415,185,0,600
Nashua,,,"9,932","9,952",0,"19,884"
"New Boston",,,523,299,0,822
"New Ipswich",,,660,285,0,945
Pelham,,,"1,654","1,191",0,"2,845"
Peterborough,,,"1,366",737,0,"2,103"
Sharon,,,65,27,0,92
Temple,,,213,114,0,327
Weare,,,882,461,0,"1,343"
Wilton,,,641,434,0,"1,075"
Windsor,,,20,16,0,36
TOTALS,,,"53,065","42,529",0,"95,594"
