City/Town,Ward,Pct,"Daniel D. Wihby","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,560",867,0,"3,427"
Antrim,,,472,216,0,688
Bedford,,,"3,113","1,665",0,"4,778"
Bennington,,,218,104,0,322
Brookline,,,478,255,0,733
Deering,,,280,116,0,396
Francestown,,,294,173,0,467
Goffstown,,,"2,528","2,137",0,"4,665"
Greenfield,,,244,130,0,374
Greenville,,,369,283,0,652
Hancock,,,478,231,0,709
Hillsborough,,,838,337,0,"1,175"
Hollis,,,"1,434",698,0,"2,132"
Hudson,,,"2,548","2,403",0,"4,951"
Litchfield,,,741,640,0,"1,381"
Lyndeborough,,,286,134,0,420
Manchester,-,1,934,"1,025",0,"1,959"
Manchester,1,1,"1,682","1,353",0,"3,035"
Manchester,2,1,"1,617","1,449",0,"3,066"
Manchester,3,1,"1,043","1,194",0,"2,237"
Manchester,4,1,"1,060","1,191",0,"2,251"
Manchester,5,1,827,"1,033",0,"1,860"
Manchester,6,1,"1,182","1,434",0,"2,616"
Manchester,7,1,"1,084","1,267",0,"2,351"
Manchester,8,1,"1,353","1,430",0,"2,783"
Manchester,9,1,"1,097","1,119",0,"2,216"
Manchester,10,1,"1,325","1,385",0,"2,710"
Manchester,12,1,"1,219","1,152",0,"2,371"
Mason,,,208,134,0,342
Merrimack,,,"3,138","2,151",0,"5,289"
Milford,,,"2,044","1,122",0,"3,166"
"Mont Vernon",,,415,185,0,600
Nashua,1,1,"1,581","1,303",0,"2,884"
Nashua,2,1,"1,243","1,021",0,"2,264"
Nashua,3,1,"1,112","1,050",0,"2,162"
Nashua,4,1,472,809,0,"1,281"
Nashua,5,1,"1,044","1,027",0,"2,071"
Nashua,6,1,989,"1,333",0,"2,322"
Nashua,7,1,854,"1,181",0,"2,035"
Nashua,8,1,"1,535","1,060",0,"2,595"
Nashua,9,1,"1,102","1,168",0,"2,270"
"New Boston",,,523,299,0,822
"New Ipswich",,,660,285,0,945
Pelham,,,"1,654","1,191",0,"2,845"
Peterborough,,,"1,366",737,0,"2,103"
Sharon,,,65,27,0,92
Temple,,,213,114,0,327
Weare,,,882,461,0,"1,343"
Wilton,,,641,434,0,"1,075"
Windsor,,,20,16,0,36
TOTALS,,,"53,065","42,529",0,"95,594"
