City/Town,Ward,Pct,"Jon Claude Hopwood","Toni Pappas",Write-Ins,"Total Votes Cast"
,,,,
Bedford,,,"2,105",0,0,"2,105"
Manchester,1,1,"1,047",8,4,"1,059"
Manchester,2,1,878,5,4,887
Manchester,3,1,507,1,4,512
Manchester,4,1,480,3,1,484
Manchester,5,1,396,1,3,400
Manchester,6,1,752,5,5,762
Manchester,7,1,550,0,0,550
Manchester,8,1,689,0,11,700
Manchester,9,1,607,2,5,614
Manchester,10,1,602,5,4,611
Manchester,11,1,462,0,3,465
Manchester,12,1,694,3,2,699
"New Boston",,,447,0,0,447
TOTALS,,,"10,216",33,46,"10,295"
