City/Town,,,"Frederick W. King, Sr","Kathryn Taylor",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"2,288","2,066",0,"4,354"
Bethlehem,,,439,504,0,943
Cambridge,,,3,0,0,3
Carroll,,,187,156,0,343
Clarksville,,,85,30,0,115
Colebrook,,,661,172,0,833
Columbia,,,173,69,0,242
Dalton,,,220,146,0,366
Dixville,,,23,5,0,28
Dummer,,,106,60,0,166
Errol,,,100,33,0,133
Franconia,,,242,305,0,547
Grantham,,,740,622,0,"1,362"
"Green's Grant",,,1,0,0,1
"Hadley's Purchase",,,0,153,0,153
"Hale's Location",,,20,2,0,22
Jefferson,,,306,0,0,306
Lancaster,,,866,500,0,"1,366"
Lisbon,,,309,207,0,516
Littleton,,,"1,166","1,093",0,"2,259"
Milan,,,339,228,0,567
Millsfield,,,7,0,0,7
Northumberland,,,572,348,0,920
"Pinkham's Grant",,,2,12,0,14
Pittsburg,,,273,110,0,383
Randolph,,,116,131,0,247
Shelburne,,,117,68,0,185
Stark,,,130,74,0,204
Stewartstown,,,183,99,0,282
Stratford,,,146,92,0,238
"Sugar Hill",,,149,159,0,308
Whitefield,,,417,382,0,799
TOTALS,,,"10,386","7,826",0,"18,212"
