City/Town,Ward,Pct,"Kate Coyle","Mark M. Bodi","St. James","Joe Premo",Write-Ins,"Total Votes Cast"
,,,,,,
Danville,,,197,50,0,0,1,248
"E. Kingston",,,205,304,0,0,1,510
Greenland,,,62,84,0,0,1,147
Hampton,,,"1,347",401,0,0,1,"1,749"
"Hampton Falls",,,201,36,0,0,0,237
Kensington,,,242,47,0,0,0,289
Kingston,,,345,70,0,0,6,421
"New Castle",,,201,46,0,0,1,248
Newington,,,103,27,0,0,0,130
Newton,,,290,41,0,0,2,333
"N. Hampton",,,478,85,0,0,1,564
Plaistow,,,421,103,0,0,4,528
Portsmouth,1,1,529,164,0,0,0,693
Portsmouth,2,1,720,212,0,0,5,937
Portsmouth,3,1,523,137,0,0,2,662
Portsmouth,4,1,455,87,0,0,2,544
Portsmouth,5,1,679,174,0,0,0,853
Rye,,,781,194,0,0,0,975
Seabrook,,,448,70,0,0,2,520
"S. Hampton",,,113,15,0,0,0,128
Stratham,,,921,174,0,0,2,"1,097"
TOTALS,,,"9,261","2,521",0,0,31,"11,813"
